Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,3,1,134,,,,
2,down,Josh Mirenda,Til the Neon's Gone,1,1,4,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,131,,,,
4,up,Kenny Rogers,The Gambler,27,1,112,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,134,88,2020-03-22,66,2020-03-29
6,up,John Denver,"Take Me Home, Country Roads (Original Version)",9,1,12,,,,
7,up,Shania Twain,You're Still the One,28,1,103,,,,
8,down,Taylor Swift,Never Grow Up,5,2,115,,,,
9,up,Chase McDaniel,Project,13,7,2,,,,
10,up,Brett Young,In Case You Didn't Know,11,1,133,,,,
11,-,Derek Ryan,Bottom of the Bottle,-,5,1,,,,
12,up,Dolly Parton,Jolene,12,2,134,,,,
13,up,Darius Rucker,Wagon Wheel,15,2,126,,,,
14,up,Lady Antebellum,Need You Now,19,1,134,,,,
15,down,Dolly Parton,9 To 5,7,1,134,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,26,7,130,,,,
17,up,Johnny Cash,Hurt,40,3,132,,,,
18,down,Faith Hill,There You'll Be,16,4,133,,,,
19,down,Keith Urban,Nightfalls,2,1,9,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,134,7,2019-10-06,7,2019-10-06
21,up,Poor Man's Poison,Hell's Comin' with Me,76,4,2,,,,
22,up,Nate Smith,Whiskey On You,22,3,4,,,,
23,up,Carrie Underwood,Before He Cheats,25,1,122,,,,
24,down,Josh Turner,Your Man,20,1,103,,,,
25,down,The Mavericks,Dance the Night Away,8,6,127,,,,
26,up,Johnny Cash,Ring of Fire,46,12,112,,,,
27,up,Marc Cohn,Walking In Memphis,34,5,131,,,,
28,down,Thomas Rhett,Paradise,18,1,7,,,,
29,down,Kane Brown,Like I Love Country Music,17,17,4,,,,
30,up,Luke Combs,Beautiful Crazy,31,5,131,,,,
31,-,The Lutras,You I Need (feat. Kate Kyle),-,31,1,,,,
32,down,Cody Johnson,'Til You Can't,23,1,33,,,,
33,up,Shania Twain,From This Moment On (feat. Bryan White),52,16,78,,,,
34,down,Heartland,I Loved Her First,33,5,120,,,,
35,up,Shania Twain,You're Still the One,41,7,107,,,,
36,up,Carrie Underwood,Ghost Story,39,11,8,,,,
37,down,Kaylee Bell,Keith,6,6,6,,,,
38,down,The Charlie Daniels Band,The Devil Went Down to Georgia,35,1,109,,,,
39,-,Dolly Parton,Jolene (Single Version),-,22,46,,,,
40,down,Lonestar,Amazed,21,3,133,,,,
41,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,116,21,2019-10-06,9,2019-10-13
42,-,Uncle Kracker,Follow Me,-,11,111,,,,
43,up,Luke Combs,Forever After All,49,1,78,20,2020-11-01,20,2020-11-01
44,up,Dolly Parton,Here You Come Again,53,7,115,,,,
45,down,Bellamy Brothers,Let Your Love Flow,24,7,131,,,,
46,up,Glen Campbell,Wichita Lineman,90,14,62,,,,
47,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,58,,,,
48,up,Keith Urban,Somebody Like You,96,29,21,,,,
49,down,Shania Twain,From This Moment On (Pop On-Tour Version),43,15,103,,,,
50,up,Keith Urban,One Too Many,73,1,82,,,,
51,up,The Shires,Daddy's Little Girl,99,8,38,,,,
52,-,Little Big Town,Girl Crush,-,18,61,,,,
53,-,Morgan Wade,Wilder Days,-,1,24,,,,
54,up,Taylor Swift,Enchanted,74,1,17,,,,
55,up,Jimmy Buckley,Pencil Full of Lead,77,35,2,,,,
56,down,The Shires,Cut Me Loose,30,20,9,,,,
57,down,テイラー・スウィフト,22,32,8,125,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,19,95,,,,
59,-,Chris Young & Jimmie Allen,Music Note,-,59,1,,,,
60,-,Luke Combs,When It Rains It Pours,-,8,97,,,,
61,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,105,,,,
62,-,Dolly Parton,I Will Always Love You,-,2,110,,,,
63,-,Willie Nelson,On the Road Again,-,25,66,,,,
64,-,Johnny Cash,A Boy Named Sue (Live),-,33,55,,,,
65,-,Lynn Anderson,Rose Garden (Single Version),-,36,22,,,,
66,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),58,6,41,,,,
67,-,Walker Hayes,Fancy Like,-,1,48,,,,
68,down,The Shires,I See Stars,42,1,17,,,,
69,-,Chris Young,Like a Slow Song,-,69,1,,,,
70,up,Faith Hill,This Kiss,95,30,69,,,,
71,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,31,,,,
72,-,Twinnie,One Heart,-,21,2,,,,
73,-,Twinnie,Welcome to the Club,-,37,4,,,,
74,-,Tennessee Ernie Ford,Sixteen Tons,-,25,10,,,,
75,-,Home Free,Sea Shanty Medley (Extended Version),-,38,2,,,,
76,-,Johnny Cash,The Man Comes Around,-,2,89,,,,
77,-,Twinnie,Something or Somebody,-,77,1,,,,
78,-,Matt Bennett,Don't Forget Your Hometown,-,78,1,,,,
79,down,Dixie Chicks,Landslide,62,19,11,,,,
80,down,Luke Combs,Doin' This,57,1,26,,,,
81,-,Chris Young,If I Knew What Was Good for Me,-,81,1,,,,
82,-,Alexander Ludwig,Faded On Me,-,82,1,,,,
83,down,Lee Brice,Soul,36,9,8,,,,
84,-,FINMAR,Definition,-,84,1,,,,
85,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,19,,,,
86,-,Taylor Swift,Picture to Burn,-,86,4,,,,
87,-,Keith Whitley,Don't Close Your Eyes,-,50,7,,,,
88,down,Shania Twain,That Don't Impress Me Much,54,17,44,,,,
89,-,Dolly Parton,Coat of Many Colors,-,23,46,,,,
90,-,Chris Stapleton,Broken Halos,-,57,8,,,,
91,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,19,,,,
92,-,Kenny Rogers,The Gambler,-,3,85,100,2020-03-22,100,2020-03-22
93,down,Jim Reeves,I Love You Because,89,33,59,,,,
94,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,14,,,,
95,-,Rascal Flatts,I Won't Let Go,-,9,20,,,,
96,down,Glen Campbell,Rhinestone Cowboy,83,22,92,,,,
97,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,18,,,,
98,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,43,,,,
99,down,Kenny Rogers,Lady,86,18,47,,,,
100,-,Chris Stapleton,Starting Over,-,2,54,,,,
