Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,17,,,,
2,up,Chris Janson,21 Forever (feat. Dolly Parton & Slash),20,2,4,,,,
3,down,Morgan Wallen,Last Night,2,1,24,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),1,1,57,18,2021-02-21,18,2021-02-21
5,up,Chris Stapleton,Tennessee Whiskey,5,1,192,,,,
6,up,Luke Combs,Beautiful Crazy,21,5,189,,,,
7,down,Brett Young,In Case You Didn't Know,6,1,187,,,,
8,up,Josh Turner,Your Man,22,1,161,,,,
9,up,Kenny Rogers,The Gambler,16,1,170,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,192,88,2020-03-22,66,2020-03-29
11,up,Dixon Dallas,Good Lookin',17,11,3,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,25,,,,
13,up,John Denver,"Take Me Home, Country Roads (Original Version)",15,1,69,,,,
14,down,Dolly Parton,9 To 5,7,1,192,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,192,7,2019-10-06,7,2019-10-06
16,up,Taylor Moss,Ghosted,45,16,2,,,,
17,down,Dolly Parton,Jolene,11,2,192,,,,
18,up,Jelly Roll,NEED A FAVOR,18,8,10,,,,
19,up,Chris Stapleton,You Should Probably Leave,52,3,45,,,,
20,down,Shania Twain,You're Still the One,14,7,159,,,,
21,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,21,1,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,9,1,189,,,,
23,up,Luke Combs,Forever After All,30,1,134,20,2020-11-01,20,2020-11-01
24,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,15,150,,,,
25,down,Lonestar,Amazed,23,3,190,,,,
26,up,Luke Combs,The Kind of Love We Make,38,1,57,,,,
27,-,Roisin McCarney,Dancing with the Devil,-,27,1,,,,
28,down,Carrie Underwood,Before He Cheats,10,1,180,,,,
29,up,Lainey Wilson,Watermelon Moonshine,50,5,15,,,,
30,up,Luke Combs,When It Rains It Pours,53,8,147,,,,
31,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,31,4,,,,
32,-,Channing Wilson,Gettin' Outta My Mind,-,32,1,,,,
33,-,Mikki Evans,Watch Me,-,33,1,,,,
34,down,Lady Antebellum,Need You Now,25,1,192,,,,
35,down,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),24,24,3,,,,
36,up,Morgan Wallen,Chasin' You,55,10,37,,,,
37,-,Preston D Barnes,Send It My Way,-,37,1,,,,
38,down,Drew Baldridge,Can She Have This Dance,26,26,8,,,,
39,-,HARDY & Lainey Wilson,wait in the truck,-,23,27,,,,
40,-,Kane Brown,Thank God,-,21,19,,,,
41,down,Johnny Cash,Hurt,19,3,188,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,40,7,176,,,,
43,-,Dan + Shay,Save Me The Trouble,-,43,1,,,,
44,down,Dixie Chicks,Travelin' Soldier,36,26,41,,,,
45,-,Austin Brown,Hers Ain't Mine,-,2,7,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),65,29,30,,,,
47,-,Mitchell Tenpenny,My Next Sad Song,-,47,1,,,,
48,-,Dixon Dallas,Sleeping All Alone,-,48,1,,,,
49,up,Will Dempsey,Beat You There,49,3,24,,,,
50,-,Jordan Davis,Next Thing You Know,-,1,32,,,,
51,down,Nathan Carter,Ridin' My Thumb To Mexico,29,24,4,,,,
52,-,Whiskey Myers,Stone,-,35,13,,,,
53,down,Dixie Chicks,Landslide,46,19,15,,,,
54,-,Sam Barber,Straight and Narrow,-,10,7,,,,
55,-,Morgan Wallen,Thinkin’ Bout Me,-,28,15,,,,
56,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,90,,,,
57,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,70,12,8,,,,
58,-,Austin Brown,Everlasting Ground,-,58,1,,,,
59,down,Dixie Chicks,Gaslighter,39,2,21,61,2020-03-08,61,2020-03-08
60,-,Dan + Shay,Heartbreak On The Map,-,58,1,,,,
61,up,Willie Nelson,On the Road Again,90,25,84,,,,
62,-,Keith Whitley,Don't Close Your Eyes,-,50,9,,,,
63,-,Dan + Shay,Bigger Houses,-,63,1,,,,
64,-,Keith Urban,Somebody Like You,-,29,33,,,,
65,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,65,1,,,,
66,up,Tenacious D,Wicked Game,85,3,7,,,,
67,up,Dolly Parton,I Will Always Love You,91,2,156,,,,
68,down,Marc Cohn,Walking In Memphis,32,5,178,,,,
69,up,Luke Bryan,Country Girl (Shake It for Me),83,18,53,,,,
70,-,Morgan Wallen,You Proof,-,8,4,,,,
71,-,Megan Moroney,Tennessee Orange,-,38,18,,,,
72,-,Faith Hill,This Kiss,-,31,33,,,,
73,down,Dobie Gray,Drift Away,48,6,49,,,,
74,-,Hank Williams,Honky Tonkin',-,74,1,,,,
75,-,Caroline Jones,Million Little Bandaids (feat. Zac Brown Band),-,75,1,,,,
76,-,Faith Hill,There You'll Be,-,4,190,,,,
77,down,Zach Bryan,Something in the Orange,47,9,32,,,,
78,down,Johnny Cash,A Boy Named Sue (Live),73,33,73,,,,
79,up,Luke Combs,Hurricane,94,22,61,,,,
80,-,Cooper Alan,Tough Ones,-,26,11,,,,
81,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,8,4,,,,
82,-,Cole Swindell,She Had Me At Heads Carolina,-,11,40,,,,
83,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,83,1,,,,
84,-,Cooper Alan,To the Bar,-,18,3,,,,
85,up,Maren Morris,My Church,96,60,16,,,,
86,down,Cody Johnson,'Til You Can't,61,1,76,,,,
87,-,Morgan Wallen,Wasted on You,-,27,7,45,2021-01-17,45,2021-01-17
88,down,Keith Urban,One Too Many,87,1,106,,,,
89,down,Bellamy Brothers,Let Your Love Flow,35,7,185,,,,
90,-,Blanco Brown,The Git Up,-,2,139,47,2019-10-27,47,2019-10-27
91,-,Tim McGraw & Nelly,Over and Over,-,28,6,,,,
92,down,Johnny Cash,Ring of Fire,31,21,87,,,,
93,down,Heartland,I Loved Her First,27,5,163,,,,
94,-,Jesse Daniel,Little Devil,-,94,1,,,,
95,-,Jim Reeves,He'll Have to Go,-,56,12,,,,
96,down,Taylor Swift,Bonus Track 2 (From The Vault),77,1,28,63,2021-04-18,63,2021-04-18
97,-,Owen Mac,Rockabilly Rebel,-,97,1,,,,
98,-,Cole Swindell,Drinkaby,-,9,19,,,,
99,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,99,,,,
100,-,Jami Grooms,Her Little Man,-,65,1,,,,
