Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,104,,,,
2,up,Shania Twain,You're Still the One,12,1,76,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,104,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,104,88,2020-03-22,66,2020-03-29
5,down,Walker Hayes,Fancy Like,2,1,19,,,,
6,up,Lady Antebellum,Need You Now,11,1,104,,,,
7,down,Brooks & Dunn,Neon Moon,3,1,8,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,6,12,,,,
9,up,Johnny Cash,Hurt,20,3,104,,,,
10,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,28,10,2,,,,
11,down,Kenny Rogers,The Gambler,10,1,82,,,,
12,down,Taylor Swift,Never Grow Up,5,2,85,,,,
13,up,Josh Turner,Your Man,21,1,73,,,,
14,-,Haley Mae Campbell,Never Been in Love,-,14,2,,,,
15,up,Dolly Parton,9 To 5,19,1,104,,,,
16,up,Marc Cohn,Walking In Memphis,25,5,102,,,,
17,up,Dolly Parton,Jolene,18,2,104,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,29,1,86,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,41,7,102,,,,
20,up,Shania Twain,You're Still the One,34,7,80,,,,
21,up,Brett Young,In Case You Didn't Know,31,1,103,,,,
22,down,Alan Jackson,Freight Train,7,5,17,,,,
23,down,Faith Hill,There You'll Be,15,4,103,,,,
24,-,Niko Moon,DANCE WITH ME,-,24,1,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,16,1,101,,,,
26,up,Bellamy Brothers,Let Your Love Flow,74,7,103,,,,
27,-,Toby Keith,Thunderbird,-,27,1,,,,
28,-,Blanco Brown,The Git Up,-,2,102,47,2019-10-27,47,2019-10-27
29,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,42,2,15,,,,
30,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,12,4,,,,
31,down,Keith Urban,One Too Many,24,1,59,,,,
32,up,Dolly Parton,I Will Always Love You,40,2,86,,,,
33,down,Heartland,I Loved Her First,23,5,92,,,,
34,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),39,34,6,,,,
35,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,84,,,,
36,down,Wildflowers,Here I Go (feat. Jason Dering),13,6,5,,,,
37,down,Lonestar,Amazed,22,3,104,,,,
38,up,Johnny Cash,Ring of Fire,100,12,86,,,,
39,-,The Mavericks,Dance the Night Away,-,6,101,,,,
40,-,Jace Everett,Bad Things,-,39,18,,,,
41,up,Kaleb Austin,Turn the Night On,50,2,7,,,,
42,down,James Johnston,Raised Like That,17,3,13,,,,
43,down,Luke Combs,Beautiful Crazy,38,5,103,,,,
44,up,Carrie Underwood,Before He Cheats,56,1,95,,,,
45,up,Dolly Parton,Jolene (Single Version),52,22,36,,,,
46,up,Darius Rucker,Wagon Wheel,80,2,98,,,,
47,up,Lee Ann Womack,I Hope You Dance,98,36,41,,,,
48,-,Cody Johnson,'Til You Can't,-,1,5,,,,
49,up,Dolly Parton,Here You Come Again,73,7,92,,,,
50,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),35,6,6,,,,
51,down,Old Dominion,One Man Band,48,8,18,52,2019-10-06,49,2019-10-27
52,-,Lynn Anderson,Rose Garden (Single Version),-,36,13,,,,
53,-,Spencer Crandall,Made,-,32,3,,,,
54,up,Zac Brown Band,Same Boat,99,9,19,,,,
55,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,47,,,,
56,-,Spencer Crandall,My Person,-,35,9,,,,
57,down,Brooks & Dunn,Brand New Man (with Luke Combs),27,16,5,,,,
58,-,Lady A,What A Song Can Do,-,6,16,,,,
59,-,Blake Shelton,Corn,-,11,11,,,,
60,up,テイラー・スウィフト,22,97,8,101,,,,
61,-,Carly Pearce,What He Didn't Do,-,22,4,,,,
62,up,Shania Twain,From This Moment On (feat. Bryan White),63,16,57,,,,
63,up,Willie Nelson,On the Road Again,67,25,55,,,,
64,-,Glen Campbell,Rhinestone Cowboy,-,22,66,,,,
65,down,Glen Campbell,Wichita Lineman,14,14,44,,,,
66,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,86,,,,
67,down,Matt Hodges,Outlaw,8,8,2,,,,
68,down,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",37,37,2,,,,
69,-,Johnny Cash,I Won't Back Down,-,37,14,,,,
70,-,Chris Stapleton,Fire Away,-,70,3,,,,
71,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,46,,,,
72,up,Coffey Anderson,Mr Red White and Blue,85,14,31,,,,
73,-,Alan Jackson,The Older I Get,-,46,1,,,,
74,down,Lady A,Where Would I Be,43,43,3,,,,
75,down,Kelan Browne,Beautiful Crazy,60,60,2,,,,
76,-,Nathan Carter,Wagon Wheel,-,28,28,,,,
77,-,Sinead Black,On the Road Again,-,77,1,,,,
78,down,Chris Stapleton,You Should Probably Leave,59,3,14,,,,
79,-,Lady A,Like A Lady,-,10,11,,,,
80,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,78,14,83,,,,
81,-,Keith Whitley,Don't Close Your Eyes,-,50,5,,,,
82,-,The Shires,Daddy's Little Girl,-,8,27,,,,
83,-,Maddie & Tae,Madness,-,83,1,,,,
84,-,Johnny Cash,God's Gonna Cut You Down,-,20,47,,,,
85,down,Warren Zeiders,Ride the Lightning (717 Tapes),26,18,14,,,,
86,down,Lady A,In Waves,32,32,2,,,,
87,-,Taylor Swift,Haunted,-,83,1,,,,
88,-,Willie Nelson,Always On My Mind,-,16,53,,,,
89,down,Johnny Cash,Ring of Fire,87,21,56,,,,
90,-,Joe Warren,Music Road,-,80,2,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,99,21,2019-10-06,9,2019-10-13
92,-,Nia Nicholls,Forever Hold My Peace,-,92,1,,,,
93,-,Zac Brown Band,From Now On,-,29,21,,,,
94,down,Jim Reeves,I Love You Because,45,33,47,,,,
95,-,Ross Copperman & Cam,Everything Changes,-,95,1,,,,
96,-,Anne Murray,Snowbird,-,57,4,,,,
97,down,Faith Hill,This Kiss,62,30,52,,,,
98,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,31,1,,,,
99,-,Tim McGraw,Humble and Kind,-,43,12,,,,
100,down,Uncle Kracker,Follow Me,83,11,89,,,,
