Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Waking Up Dreaming,1,1,5,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,151,,,,
3,down,Luke Combs,Outrunnin' Your Memory,2,2,12,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,1,154,,,,
5,up,Lady Antebellum,Need You Now,37,1,154,,,,
6,up,John Denver,"Take Me Home, Country Roads (Original Version)",10,1,32,,,,
7,down,Dolly Parton,9 To 5,6,1,154,,,,
8,up,Johnny Cash,Hurt,15,3,152,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,50,7,150,,,,
10,up,Nate Smith,I Found You,21,10,5,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,154,88,2020-03-22,66,2020-03-29
12,up,Zach Bryan,Something in the Orange,19,9,8,,,,
13,-,Thomas Rhett & Katy Perry,Where We Started,-,6,5,,,,
14,up,Kylie Morgan,Good Hands,49,14,2,,,,
15,up,Carrie Underwood,Before He Cheats,26,1,142,,,,
16,up,Drake Milligan,Sounds Like Something I'd Do,35,2,17,,,,
17,down,Kenny Rogers,The Gambler,11,1,132,,,,
18,down,Shania Twain,You're Still the One,8,1,123,,,,
19,down,Jaden Hamilton,Heaven's Jukebox,7,7,4,,,,
20,down,Luke Combs,The Kind of Love We Make,9,1,19,,,,
21,up,Luke Bryan,Country Girl (Shake It for Me),25,18,37,,,,
22,up,Tyler Hubbard,Dancin’ In The Country,43,22,2,,,,
23,down,Josh Turner,Your Man,13,1,123,,,,
24,down,Faith Hill,There You'll Be,16,4,153,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,154,7,2019-10-06,7,2019-10-06
26,-,Megan McKenna,Dear Mr Right,-,26,1,,,,
27,up,Luke Combs,When It Rains It Pours,39,8,111,,,,
28,down,Luke Combs,Beautiful Crazy,12,5,151,,,,
29,up,Darius Rucker,Wagon Wheel,29,2,145,,,,
30,down,Taylor Swift,Never Grow Up,24,2,135,,,,
31,up,Blake Shelton,No Body,66,31,4,,,,
32,-,Little Big Town,Rich Man (Apple Music Sessions),-,32,1,,,,
33,up,Bellamy Brothers,Let Your Love Flow,45,7,151,,,,
34,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,120,,,,
35,up,The Mavericks,Dance the Night Away,55,6,144,,,,
36,up,Zach Bryan,Something in the Orange (Z&E's Version),46,15,5,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,19,106,,,,
38,-,Sarah Louise,My Grandparents and Me,-,38,1,,,,
39,down,Luke Combs,Forever After All,34,1,96,20,2020-11-01,20,2020-11-01
40,-,Poor Man's Poison,Hell's Comin' with Me,-,4,18,,,,
41,up,Elvis Presley,Always On My Mind,92,3,15,,,,
42,down,Cole Swindell,She Had Me At Heads Carolina,38,11,20,,,,
43,down,Heartland,I Loved Her First,36,5,140,,,,
44,-,Dax,Depression,-,16,1,,,,
45,-,Little Big Town,Wonderwall (Apple Music Sessions),-,45,1,,,,
46,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),41,10,25,,,,
47,down,Cody Johnson,'Til You Can't,42,1,50,,,,
48,up,Zac Brown Band,Chicken Fried,80,31,80,,,,
49,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,50,,,,
50,down,Shania Twain,From This Moment On (feat. Bryan White),20,16,94,,,,
51,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,23,,,,
52,down,Chase McDaniel,Your Daughter,30,7,4,,,,
53,up,Lonestar,Amazed,79,3,152,,,,
54,-,Luke Combs,Better Together,-,27,41,60,2019-11-10,36,2019-11-17
55,down,Brett Young,In Case You Didn't Know,53,1,152,,,,
56,up,Shania Twain,That Don't Impress Me Much,88,17,58,,,,
57,-,Glen Campbell,Rhinestone Cowboy,-,22,107,,,,
58,-,Morgan Wallen,You Proof,-,8,2,,,,
59,up,The Charlie Daniels Band,The Devil Went Down to Georgia,76,1,126,,,,
60,up,Keith Urban,Wild Hearts,97,1,29,,,,
61,-,Ella Powell,Drive,-,61,1,,,,
62,-,Chris Stapleton,Millionaire,-,58,5,,,,
63,-,Kane Brown,Thank God,-,21,4,,,,
64,-,Taylor Swift,Enchanted,-,1,21,,,,
65,-,Little Big Town,Girl Crush (Apple Music Sessions),-,65,1,,,,
66,down,Dolly Parton,Jolene,23,2,154,,,,
67,-,Keith Urban,One Too Many,-,1,94,,,,
68,-,Bailey Zimmerman,Rock and A Hard Place,-,28,3,,,,
69,-,テイラー・スウィフト,All Too Well,-,3,41,,,,
70,-,Megan McKenna,This (Country Version),-,23,5,,,,
71,-,Nathan Carter,Wagon Wheel,-,28,36,,,,
72,-,Johnny Cash,Ring of Fire,-,12,131,,,,
73,-,Dobie Gray,Drift Away,-,6,40,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,24,,,,
75,up,Kenny Rogers,Lady,82,18,51,,,,
76,-,Johnny Cash,The Man Comes Around,-,2,94,,,,
77,-,Kenny Rogers,The Gambler,-,77,2,,,,
78,down,Shania Twain,You're Still the One,77,7,125,,,,
79,down,Johnny Cash,God's Gonna Cut You Down,32,20,60,,,,
80,up,Taylor Swift,Love Story (Taylor's Version),87,1,30,18,2021-02-21,18,2021-02-21
81,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,12,,,,
82,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,28,,,,
83,-,The Shires,Lightning Strikes,-,1,32,,,,
84,-,Brett Young,Mercy,-,41,14,,,,
85,-,Dixie Chicks,Travelin' Soldier,-,26,28,,,,
86,-,Walker Hayes,Fancy Like,-,1,59,,,,
87,-,Morgan Wallen,Chasin' You,-,10,7,,,,
88,-,Dolly Parton,Here You Come Again,-,7,128,,,,
89,-,Dolly Parton,Love Is Like a Butterfly,-,53,10,,,,
90,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,32,,,,
91,up,Brooks & Dunn,Neon Moon,96,1,32,,,,
92,down,James Johnston,Country Boys,58,3,8,,,,
93,-,Drake Milligan,Don't Look Down,-,35,4,,,,
94,-,Willie Nelson,Always On My Mind,-,16,66,,,,
95,-,Caillin Joe,The Thing That Brought Me Joy,-,95,1,,,,
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,124,21,2019-10-06,9,2019-10-13
97,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,59,5,10,,,,
98,-,Johnny Cash,I've Been Everywhere,-,80,3,,,,
99,-,Willie Nelson,On the Road Again,-,25,75,,,,
100,-,Zac Brown Band,From Now On,-,29,27,,,,
