Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,40,,,,
2,up,Keith Urban,Out The Cage,3,2,6,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,85,88,2020-03-22,66,2020-03-29
4,up,Dolly Parton,9 To 5,26,1,85,,,,
5,up,Luke Combs,Forever After All,7,1,34,20,2020-11-01,20,2020-11-01
6,up,Lady Antebellum,Need You Now,12,1,85,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,1,85,,,,
8,down,Billy Currington,We Are Tonight,2,1,6,,,,
9,down,Kenny Rogers,The Gambler,4,1,63,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,85,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,Jolene,31,2,85,,,,
12,-,The Shires,Daddy's Little Girl,-,8,19,,,,
13,up,Lonestar,Amazed,32,3,85,,,,
14,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),76,10,6,,,,
15,down,Johnny Cash,Hurt,5,3,85,,,,
16,-,Brendan Shine & Emily Shine,My Father,-,16,1,,,,
17,up,Heartland,I Loved Her First,22,5,73,,,,
18,down,Josh Turner,Your Man,10,1,54,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,14,1,82,,,,
20,up,The Mavericks,Dance the Night Away,54,6,83,,,,
21,-,Derek Ryan,Thank God For the Farmers,-,21,1,,,,
22,up,Brett Young,In Case You Didn't Know,39,1,84,,,,
23,down,Faith Hill,There You'll Be,17,4,85,,,,
24,down,Gabby Barrett,The Good Ones,13,12,27,,,,
25,down,Johnny Cash,Ring of Fire,18,12,67,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),37,1,11,63,2021-04-18,63,2021-04-18
27,down,Marc Cohn,Walking In Memphis,16,5,83,,,,
28,up,Shania Twain,You're Still the One,99,7,62,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,15,7,84,,,,
30,-,Lady A,Like A Lady,-,10,6,,,,
31,up,Lady A,Things He Handed Down,48,31,2,,,,
32,down,Luke Combs,Beautiful Crazy,19,5,84,,,,
33,up,Blanco Brown,The Git Up,69,2,84,47,2019-10-27,47,2019-10-27
34,down,Zac Brown Band,Same Boat,28,9,2,,,,
35,down,Taylor Swift,Never Grow Up,27,2,66,,,,
36,up,Jon Pardi,Dirt on My Boots,58,24,8,,,,
37,-,Sturgill Simpson,The Dead Don't Die,-,6,2,,,,
38,down,Carrie Underwood,Before He Cheats,33,1,77,,,,
39,up,Old Dominion,I Was On a Boat That Day,88,10,5,,,,
40,up,テイラー・スウィフト,22,64,8,82,,,,
41,down,Tennessee Ernie Ford,Sixteen Tons,25,25,3,,,,
42,down,Bellamy Brothers,Let Your Love Flow,23,7,85,,,,
43,up,Brett Young,Lady,66,21,34,,,,
44,-,Biddy Ronelle,D.R.I.N.K,-,44,1,,,,
45,up,Faith Hill,This Kiss,55,30,37,,,,
46,up,Dolly Parton,I Will Always Love You,56,2,71,,,,
47,up,Lee Ann Womack,I Hope You Dance,57,36,31,,,,
48,up,Dolly Parton,Jolene (Single Version),59,22,23,,,,
49,-,Johnny Cash,The Man Comes Around,-,2,64,,,,
50,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,71,,,,
51,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,51,2,,,,
52,up,Shania Twain,From This Moment On (Pop On-Tour Version),52,15,68,,,,
53,-,Niall Murphy,Copperline,-,53,1,,,,
54,-,Kaleb Austin,Sun Goes Down,-,9,2,,,,
55,-,Kenny Rogers,Lady,-,18,31,,,,
56,-,Alabama,I'm In a Hurry (And Don't Know Why),-,56,1,,,,
57,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,62,,,,
58,-,Zac Brown Band,My Old Man,-,58,1,,,,
59,-,Lady Antebellum,When You Got a Good Thing,-,59,1,,,,
60,down,Darius Rucker,Wagon Wheel,21,2,79,,,,
61,-,Tony Ramey,You Can Hear A Heart Break,-,61,1,,,,
62,up,Gabby Barrett,I Hope,68,4,56,99,2020-01-12,78,2020-03-22
63,down,Brad Paisley,City of Music,35,35,2,,,,
64,-,Britnee Kellogg,Back of My Mind,-,28,5,,,,
65,-,Chris Young & Kane Brown,Famous Friends,-,27,14,,,,
66,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,66,1,,,,
67,-,Jack Keogh,Dreaming of You,-,47,1,,,,
68,-,Elvie Shane,My Boy,-,19,8,,,,
69,-,Brett Young,Mercy,-,41,7,,,,
70,-,Lisa McHugh,Hillbilly Girl,-,51,1,,,,
71,down,Drew Baldridge,She's Somebody's Daughter,47,25,3,,,,
72,-,Mayah Herlihy,Your Fight,-,72,1,,,,
73,-,Dan + Shay,Glad You Exist,-,9,9,,,,
74,-,Sydney Mack,Take You Back,-,74,1,,,,
75,-,Jennifer Smestad,Half the Man,-,52,2,,,,
76,down,Alison Krauss,Down to the River to Pray,61,8,12,,,,
77,-,Thomas Rhett,Things Dads Do,-,77,1,,,,
78,down,Dolly Parton,Here You Come Again,34,7,76,,,,
79,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",43,43,22,,,,
80,down,Johnny Cash,I Walk the Line (Re-Recorded),70,14,71,,,,
81,-,Johnny Cash,God's Gonna Cut You Down,-,20,40,,,,
82,-,Kacey Musgraves,Follow Your Arrow,-,20,14,,,,
83,up,Johnny Cash,A Boy Named Sue (Live),85,33,44,,,,
84,up,Johnny Cash,Ring of Fire,92,21,48,,,,
85,down,Little Big Town,Girl Crush,38,18,38,,,,
86,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,15,,,,
87,down,Luke Combs,When It Rains It Pours,46,8,67,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,85,21,2019-10-06,9,2019-10-13
89,-,Kenny Rogers,Lucille,-,19,13,,,,
90,down,Taylor Swift,Our Song,81,44,6,,,,
91,-,Ingrid Andress,Lady Like,-,2,11,,,,
92,-,The Shires,Lightning Strikes,-,1,31,,,,
93,-,Chris Stapleton,You Should Probably Leave,-,3,5,,,,
94,down,Chris Stapleton,Starting Over,36,2,40,,,,
95,-,Maren Morris,The Bones,-,11,21,76,2019-12-22,50,2020-01-12
96,-,Luke Combs,Six Feet Apart,-,1,32,91,2020-05-03,91,2020-05-03
97,-,Lauren Alaina,If The World Was A Small Town,-,97,1,,,,
98,-,Kenny Rogers,Midsummer Nights,-,42,4,,,,
99,-,MaRynn Taylor,Dads and Daughters,-,26,1,,,,
100,-,テイラー・スウィフト,All Too Well,-,3,11,,,,
