Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brooks & Dunn,Neon Moon,1,1,5,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,101,88,2020-03-22,66,2020-03-29
3,up,Walker Hayes,Fancy Like,8,1,16,,,,
4,up,Chris Stapleton,Tennessee Whiskey,7,1,101,,,,
5,down,Kaleb Austin,Turn the Night On,3,2,4,,,,
6,up,Wildflowers,Here I Go (feat. Jason Dering),9,6,2,,,,
7,up,Bellamy Brothers,Let Your Love Flow,25,7,100,,,,
8,down,Kenny Rogers,The Gambler,6,1,79,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,101,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,Never Grow Up,17,2,82,,,,
11,down,James Johnston,Raised Like That,5,3,10,,,,
12,up,Dolly Parton,Jolene,13,2,101,,,,
13,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,20,2,12,,,,
14,up,Lonestar,Amazed,14,3,101,,,,
15,up,Faith Hill,There You'll Be,30,4,100,,,,
16,up,Brooks & Dunn,Brand New Man (with Luke Combs),66,16,2,,,,
17,up,Jill King,Can't Let Go,24,12,8,,,,
18,up,Brett Young,In Case You Didn't Know,28,1,100,,,,
19,up,Marc Cohn,Walking In Memphis,56,5,99,,,,
20,down,Dolly Parton,9 To 5,12,1,101,,,,
21,up,Alan Jackson,Freight Train,29,5,14,,,,
22,up,Shania Twain,You're Still the One,51,1,73,,,,
23,-,Emma & Jolie,All That Glitters,-,23,1,,,,
24,-,Katy Hurt,Sounds Good in a Bar,-,24,1,,,,
25,up,Luke Combs,Forever After All,27,1,50,20,2020-11-01,20,2020-11-01
26,down,Johnny Cash,Hurt,16,3,101,,,,
27,up,Willie Nelson,I'm Not Trying to Forget You,49,27,2,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,65,7,99,,,,
29,up,Dolly Parton,Here You Come Again,72,7,90,,,,
30,up,Blanco Brown,The Git Up,44,2,100,47,2019-10-27,47,2019-10-27
31,-,Reba McEntire,Track 5 (Revisited),-,31,1,,,,
32,down,Josh Turner,Your Man,22,1,70,,,,
33,up,Luke Combs,Beautiful Crazy,48,5,100,,,,
34,up,Warren Zeiders,Ride the Lightning (717 Tapes),40,18,11,,,,
35,up,Uncle Kracker,Follow Me,54,11,86,,,,
36,down,Keith Urban,One Too Many,21,1,56,,,,
37,-,Louise Parker,I've Forgotten How To Smile,-,37,1,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,15,1,98,,,,
39,up,Coffey Anderson,Mr Red White and Blue,46,14,28,,,,
40,down,Lady Antebellum,Need You Now,19,1,101,,,,
41,up,Heartland,I Loved Her First,63,5,89,,,,
42,-,"Artists Of Then, Now & Forever",Forever Country,-,30,8,,,,
43,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,36,3,,,,
44,down,The Mavericks,Dance the Night Away,36,6,99,,,,
45,-,Johnny Cash,The Man Comes Around,-,2,70,,,,
46,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,81,,,,
47,up,Johnny Cash,Ring of Fire,50,12,83,,,,
48,up,Chris Stapleton,You Should Probably Leave,59,3,11,,,,
49,up,Shania Twain,You're Still the One,55,7,77,,,,
50,-,Willie Nelson,On the Road Again,-,25,53,,,,
51,down,Ashley McBryde,Martha Divine,39,26,5,,,,
52,down,Shania Twain,From This Moment On (Pop On-Tour Version),43,15,82,,,,
53,-,Cooper Alan,Tough Ones,-,26,6,,,,
54,down,Kacey Musgraves,justified,18,10,7,,,,
55,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,45,,,,
56,down,Carrie Underwood,Before He Cheats,35,1,92,,,,
57,-,Dolly Parton,Coat of Many Colors,-,23,37,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,96,21,2019-10-06,9,2019-10-13
59,down,Darius Rucker,Wagon Wheel,26,2,95,,,,
60,-,テイラー・スウィフト,All Too Well,-,3,14,,,,
61,down,Blake Shelton,Corn,37,11,9,,,,
62,-,Claudia Buckley,Dearly Beloved,-,62,1,,,,
63,-,Lynn Anderson,Rose Garden (Single Version),-,36,11,,,,
64,-,Jamie Donnelly,Ten Bucks in the Glovebox,-,64,1,,,,
65,-,Dolly Parton,Jolene (Single Version),-,22,33,,,,
66,-,Rascal Flatts,I Won't Let Go,-,9,13,,,,
67,up,Faith Hill,This Kiss,70,30,50,,,,
68,-,Johnny Cash,Ring of Fire,-,21,54,,,,
69,-,Cody Johnson,'Til You Can't,-,1,4,,,,
70,-,Dan + Shay,Speechless,-,29,21,87,2019-10-13,87,2019-10-13
71,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,34,3,,,,
72,-,Sam Hunt,23,-,20,3,,,,
73,-,Patrick Feeney,Gone,-,73,1,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),45,16,54,,,,
75,-,Barrie-James,Angry Man,-,75,1,,,,
76,-,Lady A,What A Song Can Do,-,6,15,,,,
77,down,Dolly Parton,I Will Always Love You,53,2,83,,,,
78,-,Travis Denning,Call It Country,-,78,1,,,,
79,-,Dolly Parton,Applejack,-,79,2,,,,
80,down,Jana Kramer,Voices,23,23,3,,,,
81,down,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",33,12,3,,,,
82,-,Steve Earle,Copperhead Road,-,26,52,,,,
83,down,Jesse Labelle,Looking Up,73,36,5,,,,
84,-,Kenny Rogers,Eyes That See In the Dark,-,66,1,,,,
85,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,16,,,,
86,-,Zac Brown Band,Chicken Fried,-,31,52,,,,
87,down,テイラー・スウィフト,22,57,8,98,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,17,30,,,,
89,-,Luke Combs,Cold As You,-,4,7,,,,
90,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),64,3,44,65,2019-12-15,21,2019-12-22
91,-,Dan + Shay,Tequila,-,36,22,,,,
92,-,Old Dominion,I Was On a Boat That Day,-,10,17,,,,
93,-,Little Big Town,Girl Crush,-,18,50,,,,
94,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,16,,,,
95,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,28,1,,,,
96,-,Zac Brown Band,Toes,-,66,4,,,,
97,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,9,,,,
98,-,Jim Reeves,Welcome to My World,-,17,14,,,,
99,-,Derek Ryan,The Night That Went On For Days,-,99,1,,,,
100,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,6,9,,,,
