Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,Try That In A Small Town,-,1,2,,,,
2,down,Luke Combs,Fast Car,1,1,18,,,,
3,down,Chris Janson,21 Forever (feat. Dolly Parton & Slash),2,2,5,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,193,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,58,18,2021-02-21,18,2021-02-21
6,down,Morgan Wallen,Last Night,3,1,25,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,193,88,2020-03-22,66,2020-03-29
8,down,Luke Combs,Beautiful Crazy,6,5,190,,,,
9,up,Dolly Parton,9 To 5,14,1,193,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,26,,,,
11,up,Lonestar,Amazed,25,3,191,,,,
12,down,Josh Turner,Your Man,8,1,162,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,22,1,190,,,,
14,down,John Denver,"Take Me Home, Country Roads (Original Version)",13,1,70,,,,
15,up,Carrie Underwood,Before He Cheats,28,1,181,,,,
16,down,Kenny Rogers,The Gambler,9,1,171,,,,
17,up,Shania Twain,You're Still the One,20,7,160,,,,
18,up,Faith Hill,There You'll Be,76,4,191,,,,
19,up,Luke Combs,The Kind of Love We Make,26,1,58,,,,
20,down,Dolly Parton,Jolene,17,2,193,,,,
21,down,Brett Young,In Case You Didn't Know,7,1,188,,,,
22,-,Chris Stapleton,White Horse,-,3,1,,,,
23,down,Dixon Dallas,Good Lookin',11,11,4,,,,
24,-,Luke Combs,Where the Wild Things Are,-,10,5,,,,
25,down,Luke Combs,Forever After All,23,1,135,20,2020-11-01,20,2020-11-01
26,up,Morgan Wallen,Chasin' You,36,10,38,,,,
27,up,Luke Combs,When It Rains It Pours,30,8,148,,,,
28,up,Jordan Davis,Next Thing You Know,50,1,33,,,,
29,down,Jelly Roll,NEED A FAVOR,18,8,11,,,,
30,up,Lady Antebellum,Need You Now,34,1,193,,,,
31,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,31,1,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,193,7,2019-10-06,7,2019-10-06
33,up,Zach Bryan,Something in the Orange,77,9,33,,,,
34,-,Smithfield,We'll Figure It Out,-,34,3,,,,
35,-,Luke Combs,5 Leaf Clover,-,2,18,,,,
36,down,Mikele Buck Band,Broken Heart (feat. Brooke Lee),21,21,2,,,,
37,-,Old Dominion,Memory Lane,-,23,5,,,,
38,down,Shania Twain,From This Moment On (Pop On-Tour Version),24,15,151,,,,
39,down,Channing Wilson,Gettin' Outta My Mind,32,32,2,,,,
40,up,Marc Cohn,Walking In Memphis,68,5,179,,,,
41,-,Dolly Parton,Here You Come Again,-,7,157,,,,
42,-,Chris Young,Young Love & Saturday Nights,-,42,1,,,,
43,-,Luke Combs,Love You Anyway,-,3,21,,,,
44,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,65,,,,
45,-,Dax,What It's Like to Be a Man,-,3,12,,,,
46,up,Will Dempsey,Beat You There,49,3,25,,,,
47,-,Home Free,Travelin' Soldier,-,47,1,,,,
48,down,Lainey Wilson,Watermelon Moonshine,29,5,16,,,,
49,-,Callum Kerr,Tequila Therapy,-,47,2,,,,
50,-,Brett Young,Let Go Too Soon,-,50,1,,,,
51,up,Bellamy Brothers,Let Your Love Flow,89,7,186,,,,
52,up,Shania Twain,That Don't Impress Me Much (Dance Mix),56,18,91,,,,
53,up,Faith Hill,This Kiss,72,31,34,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),46,29,31,,,,
55,down,Dixie Chicks,Travelin' Soldier,44,26,42,,,,
56,-,Kenny Rogers,The Gambler,-,3,114,100,2020-03-22,100,2020-03-22
57,up,Johnny Cash,Ring of Fire,92,21,88,,,,
58,up,Dan + Shay,Heartbreak On The Map,60,58,2,,,,
59,-,Taylor Swift,Fearless (Taylor’s Version),-,16,7,,,,
60,down,Chris Stapleton,You Should Probably Leave,19,3,46,,,,
61,-,Darius Rucker,Wagon Wheel,-,2,179,,,,
62,-,Johnny Cash,The Man Comes Around,-,2,104,,,,
63,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,57,12,9,,,,
64,-,Shania Twain,Any Man of Mine,-,41,21,,,,
65,-,Chase McDaniel,Project,-,7,8,,,,
66,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,31,,,,
67,-,Emily Ann Roberts,He Set Her Off,-,6,9,,,,
68,-,Hicktown Breakout,Lifting the Fog,-,68,1,,,,
69,down,Nathan Carter,Ridin' My Thumb To Mexico,51,24,5,,,,
70,-,The Band Perry,If I Die Young,-,1,13,,,,
71,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,99,14,100,,,,
72,up,Maren Morris,My Church,85,60,17,,,,
73,up,Luke Combs,Hurricane,79,22,62,,,,
74,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,24,,,,
75,down,Johnny Cash,Hurt,41,3,189,,,,
76,-,テイラー・スウィフト,22,-,8,159,,,,
77,-,Chris Stapleton,Millionaire,-,58,7,,,,
78,down,テイラー・スウィフト,I Knew You Were Trouble.,42,7,177,,,,
79,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,68,,,,
80,-,Chris Young,Think of You (Duet with Cassadee Pope),-,80,1,,,,
81,-,Nickel Creek,Destination,-,29,4,,,,
82,-,Lainey Wilson,Heart Like A Truck,-,12,28,,,,
83,-,Johnny Cash,Folsom Prison Blues (Live),-,63,5,,,,
84,down,Dixie Chicks,Landslide,53,19,16,,,,
85,down,Sam Barber,Straight and Narrow,54,10,8,,,,
86,-,Billy Dean,Let Them Be Little,-,64,3,,,,
87,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,35,,,,
88,-,Luke Combs,Better Together,-,27,52,60,2019-11-10,36,2019-11-17
89,-,Luke Combs,Growin' Up and Gettin' Old,-,4,21,,,,
90,down,Taylor Moss,Ghosted,16,16,3,,,,
91,down,Cody Johnson,'Til You Can't,86,1,77,,,,
92,up,Jami Grooms,Her Little Man,100,65,2,,,,
93,-,Morgan Wallen,One Thing At A Time,-,6,8,,,,
94,down,Heartland,I Loved Her First,93,5,164,,,,
95,-,Colbie Caillat,Wide Open,-,95,1,,,,
96,-,Warren Zeiders,Pretty Little Poison,-,29,2,,,,
97,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,17,,,,
98,-,Everly Fair,I Love You Always Forever (Acoustic),-,51,3,,,,
99,-,Jim Reeves,Welcome to My World,-,17,22,,,,
100,down,Morgan Wallen,Thinkin’ Bout Me,55,28,16,,,,
