Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,17,21,2019-10-06,9,2019-10-13
3,up,The Shires,Independence Day,5,3,4,,,,
4,down,Blanco Brown,The Git Up,3,2,17,47,2019-10-27,47,2019-10-27
5,up,Chris Stapleton,Tennessee Whiskey,8,1,17,,,,
6,-,The Shires,About Last Night,-,4,1,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,17,88,2020-03-22,66,2020-03-29
8,up,Dolly Parton,Jolene,10,2,17,,,,
9,up,Dolly Parton,9 To 5,11,1,17,,,,
10,up,Kenny Rogers,The Gambler,21,3,17,100,2020-03-22,100,2020-03-22
11,up,Johnny Cash,Hurt,23,3,17,,,,
12,-,Keith Urban,God Whispered Your Name,-,12,1,,,,
13,up,Luke Combs,Even Though I'm Leaving,24,2,17,48,2019-10-06,34,2019-11-17
14,up,Marc Cohn,Walking In Memphis,28,5,17,,,,
15,down,Lady Antebellum,Need You Now,13,1,17,,,,
16,down,Lonestar,Amazed,6,3,17,,,,
17,down,Faith Hill,There You'll Be,14,4,17,,,,
18,up,Kris Bradley,Vacay for the Day,84,18,2,,,,
19,down,Mike Ryan,Slow Hand,9,8,4,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,29,7,17,,,,
21,up,Shania Twain,You're Still the One,26,7,17,,,,
22,up,The Shires,Lightning Strikes,64,1,7,,,,
23,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,3,9,65,2019-12-15,21,2019-12-22
24,up,Gabby Barrett,I Hope,69,4,10,99,2020-01-12,78,2020-03-22
25,-,Kenny Rogers,Coward of the County,-,4,14,,,,
26,-,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),-,26,1,,,,
27,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],82,27,2,,,,
28,down,Ingrid Andress,More Hearts Than Mine,15,8,17,,,,
29,up,Johnny Cash,I Walk the Line (Re-Recorded),62,14,17,,,,
30,down,Brett Young,In Case You Didn't Know,12,1,17,,,,
31,up,Rascal Flatts,Life Is a Highway,34,16,16,,,,
32,down,Cam,Till There's Nothing Left,19,19,3,,,,
33,down,テイラー・スウィフト,22,31,8,17,,,,
34,up,The Mavericks,Dance the Night Away,52,6,17,,,,
35,-,Kelsea Ballerini,Track Eight,-,29,1,,,,
36,up,Luke Combs & Brooks & Dunn,"1, 2 Many",45,5,17,,,,
37,down,Shania Twain,From This Moment On (Pop On-Tour Version),25,15,17,,,,
38,-,Heartland,I Loved Her First,-,5,16,,,,
39,up,Bellamy Brothers,Let Your Love Flow,60,7,17,,,,
40,down,Luke Combs,Beautiful Crazy,18,5,17,,,,
41,up,Luke Combs,Refrigerator Door,42,1,2,,,,
42,-,Bailey Tomkinson,I Wish (It Didn't End Like This),-,26,2,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,27,1,17,,,,
44,up,Dolly Parton,Here You Come Again,51,7,17,,,,
45,up,Keith Urban,Blue Ain't Your Color,78,42,5,,,,
46,-,"Artists Of Then, Now & Forever",Forever Country,-,30,1,,,,
47,up,Johnny Cash,Ring of Fire,49,21,16,,,,
48,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,66,14,17,,,,
49,down,Marty Mone,Truck and Roll,16,1,3,,,,
50,up,Lady Antebellum,What If I Never Get Over You,53,5,17,71,2019-11-17,71,2019-11-17
51,up,Sundance Head,Close Enough to Walk,81,29,12,,,,
52,-,Lena Paige,Roses in December,-,52,1,,,,
53,-,Southern Culture On the Skids,Freak Flag,-,53,1,,,,
54,down,Kenny Rogers,Lady,48,30,7,,,,
55,-,Lee Ann Womack,I Hope You Dance,-,36,4,,,,
56,-,Faith Hill,This Kiss,-,31,8,,,,
57,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,22,13,13,,,,
58,up,Twinnie,Type of Girl,70,46,6,,,,
59,up,Blake Shelton,God's Country,63,13,14,99,2019-10-13,93,2019-11-24
60,up,The Charlie Daniels Band,The Devil Went Down to Georgia,65,1,15,,,,
61,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,3,,,,
62,-,Logan Mize,I Ain't Gotta Grow Up,-,19,4,,,,
63,up,Nathan Carter,Home To Donegal (Live),79,24,4,,,,
64,down,Lisa McHugh,The Scandal,20,20,2,,,,
65,-,Greg Bates,Sand,-,65,1,,,,
66,up,Old Dominion,One Man Band,88,8,14,52,2019-10-06,49,2019-10-27
67,up,Darius Rucker,Wagon Wheel,92,2,16,,,,
68,-,Sam Hunt,Hard to Forget,-,28,3,92,2020-05-03,92,2020-05-03
69,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,13,,,,
70,up,Rascal Flatts,Bless the Broken Road,75,16,6,,,,
71,-,Shania Twain,You're Still the One,-,1,9,,,,
72,-,Brett Young,Here Tonight,-,72,1,,,,
73,-,Florida Georgia Line,Simple,-,73,1,,,,
74,-,Restless Road & Kane Brown,Take Me Home,-,37,1,,,,
75,-,Sugarland,On A Roll (Live),-,75,1,,,,
76,-,The Shires,Daddy's Little Girl,-,8,2,,,,
77,up,Luke Combs,Beer Never Broke My Heart,86,13,15,70,2019-10-06,41,2019-11-17
78,up,Luke Combs,When It Rains It Pours,93,8,10,,,,
79,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,6,,,,
80,-,The Good Lies,Sally,-,80,1,,,,
81,down,Luke Combs,Hurricane,77,22,6,,,,
82,-,Ingrid Andress,Lady Like,-,2,6,,,,
83,-,Luke Combs,Does To Me (feat. Eric Church),-,19,4,79,2020-05-03,79,2020-05-03
84,-,Eli Young Band,Love Ain't,-,84,1,,,,
85,-,Willie Nelson,Always On My Mind,-,16,11,,,,
86,-,Johnny Cash,I Won't Back Down,-,37,1,,,,
87,-,Luke Bryan,Play It Again,-,58,4,,,,
88,down,Shania Twain,That Don't Impress Me Much (Dance Mix),32,18,13,,,,
89,down,Steve Earle,Copperhead Road,59,26,12,,,,
90,-,Alan Jackson,Remember When,-,64,4,,,,
91,down,Luke Combs,She Got the Best of Me,50,23,10,,,,
92,-,Nathan Carter,Wagon Wheel,-,28,7,,,,
93,-,Johnny Cash,God's Gonna Cut You Down,-,20,5,,,,
94,-,Willie Nelson,On the Road Again,-,25,9,,,,
95,down,Zac Brown Band,Chicken Fried,83,31,12,,,,
96,-,Florida Georgia Line,Cruise,-,70,2,,,,
97,-,Brett Young,Catch,-,43,3,,,,
98,-,Jim Reeves,I Love You Because,-,33,8,,,,
99,-,Johnny Cash,Personal Jesus,-,54,3,,,,
100,-,Tim McGraw,Humble and Kind,-,43,3,,,,
