Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,7,,,,
2,up,Thomas Rhett,Simple As A Song,11,2,6,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,175,88,2020-03-22,66,2020-03-29
4,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,1,1,,,,
5,down,Josh Turner,Your Man,2,1,144,,,,
6,down,Ryan Waters Band,Chasing Cars,3,3,2,,,,
7,up,Will Dempsey,Beat You There,42,3,7,,,,
8,down,Chris Stapleton,Tennessee Whiskey,6,1,175,,,,
9,down,Luke Combs,The Kind of Love We Make,5,1,40,,,,
10,down,Drake Milligan,Sounds Like Something I'd Do,9,2,27,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,13,1,172,,,,
12,down,Lady Antebellum,Need You Now,8,1,175,,,,
13,up,Shania Twain,You're Still the One,17,7,142,,,,
14,up,Tigirlily Gold,Shoot Tequila,25,3,10,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),34,1,40,18,2021-02-21,18,2021-02-21
16,up,Dolly Parton,9 To 5,21,1,175,,,,
17,-,Luke Combs,5 Leaf Clover,-,2,1,,,,
18,up,Kenny Rogers,The Gambler,18,1,153,,,,
19,up,Lainey Wilson,Heart Like A Truck,24,12,17,,,,
20,up,Luke Combs,When It Rains It Pours,60,8,130,,,,
21,down,Lee Matthews,Irish Whiskey on the Shelf,4,4,3,,,,
22,down,Brett Young,In Case You Didn't Know,7,1,171,,,,
23,-,Emily Ann Roberts,He Set Her Off,-,6,1,,,,
24,down,Shania Twain,Giddy Up!,16,1,11,,,,
25,up,Luke Combs,Beautiful Crazy,66,5,172,,,,
26,down,Luke Combs,Love You Anyway,10,3,6,,,,
27,up,Luke Combs,Growin' Up and Gettin' Old,58,4,8,,,,
28,down,Carrie Underwood,Before He Cheats,26,1,163,,,,
29,down,Cole Swindell,Drinkaby,22,9,7,,,,
30,-,Lainey Wilson,Watermelon Moonshine,-,5,7,,,,
31,up,Morgan Evans,Over For You,74,31,2,,,,
32,-,The Wanted Sisters,Drink About It,-,32,1,,,,
33,down,Zach Bryan,Something in the Orange,32,9,27,,,,
34,-,The Shucks,Whiskey Fool,-,34,1,,,,
35,down,Taylor Swift,Never Grow Up,30,2,156,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,175,7,2019-10-06,7,2019-10-06
37,down,Johnny Cash,Hurt,14,3,173,,,,
38,down,Faith Hill,There You'll Be,20,4,174,,,,
39,down,Dolly Parton,Jolene,29,2,175,,,,
40,-,Mitchell Tenpenny,We Got History,-,40,1,,,,
41,down,Ward Thomas,Love Does,35,35,2,,,,
42,down,Luke Combs,Joe,28,7,4,,,,
43,down,Carrie Underwood,Out Of That Truck,19,19,2,,,,
44,-,Warren Zeiders,Pretty Little Poison,-,29,1,,,,
45,up,Jordan Davis,Next Thing You Know,62,1,19,,,,
46,down,Morgan Wallen,Chasin' You,39,10,20,,,,
47,-,Kaleb Austin,Wild One,-,47,1,,,,
48,down,Ward Thomas,Music in the Madness,40,11,11,,,,
49,-,Uncle Kracker,Follow Me,-,11,142,,,,
50,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),65,6,61,,,,
51,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,56,,,,
52,down,Lainey Wilson,New Friends,15,15,4,,,,
53,-,Riley Roth,When God Made You My Mother,-,30,10,,,,
54,up,Zac Brown Band,Chicken Fried,61,47,19,,,,
55,-,Luke Combs,Hurricane,-,22,56,,,,
56,-,Morgan Evans,On My Own Again,-,56,1,,,,
57,down,Lonestar,Amazed,37,3,173,,,,
58,up,Kenny Rogers,The Gambler,85,3,105,100,2020-03-22,100,2020-03-22
59,-,Brooks & Dunn,Honky Tonk Women,-,59,1,,,,
60,up,Ward Thomas,Carry You Home,75,51,13,,,,
61,-,Darius Rucker,Wagon Wheel,-,2,162,,,,
62,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,52,,,,
63,down,Bellamy Brothers,Let Your Love Flow,53,7,170,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,55,46,34,,,,
65,-,Zac Brown Band,Paint It Black,-,65,1,,,,
66,-,Mitchell Tenpenny,Bitches,-,66,1,,,,
67,-,Ashley McBryde,(I Can't Get No) Satisfaction,-,67,1,,,,
68,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",86,43,35,,,,
69,-,Cooper Alan,Stand Down,-,63,1,,,,
70,up,Marc Cohn,Walking In Memphis,91,5,167,,,,
71,-,Morgan Wallen,Whiskey Glasses,-,33,12,,,,
72,down,Lainey Wilson,Things a Man Oughta Know,50,50,18,,,,
73,-,Shania Twain,Any Man of Mine,-,41,18,,,,
74,-,Taylor Austin Dye,Rest In Peace,-,13,3,,,,
75,down,Conner Smith,Creek Will Rise,68,68,2,,,,
76,up,Morgan Evans,Day Drunk,94,76,2,,,,
77,-,Mitchell Tenpenny,Truth About You,-,26,6,,,,
78,-,Hannah Ellis,Us,-,78,1,,,,
79,-,Ashley Ryan,Hush Little Baby,-,25,3,,,,
80,-,Martina McBride,In My Daughter's Eyes,-,80,1,,,,
81,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,5,15,,,,
82,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,18,3,,,,
83,-,Shania Twain,Waking Up Dreaming,-,1,23,,,,
84,down,Johnny Cash,Ring of Fire,57,21,72,,,,
85,-,Morgan Evans,Kiss Somebody,-,85,1,,,,
86,-,Luke Combs,"Going, Going, Gone",-,38,14,,,,
87,-,Mitchell Tenpenny,Sleeping Alone,-,87,1,,,,
88,-,Scotty McCreery,Five More Minutes,-,49,3,,,,
89,down,Shania Twain,That Don't Impress Me Much (Dance Mix),59,18,79,,,,
90,down,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",45,27,21,,,,
91,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,63,,,,
92,down,Luke Combs,Forever After All,81,1,117,20,2020-11-01,20,2020-11-01
93,-,Faith Hill,This Kiss,-,31,19,,,,
94,-,Glen Campbell,Rhinestone Cowboy,-,22,120,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,128,21,2019-10-06,9,2019-10-13
96,-,Luke Combs,Beer Never Broke My Heart,-,13,54,70,2019-10-06,41,2019-11-17
97,up,Zac Brown Band,From Now On,97,29,30,,,,
98,-,Luke Combs,She Got the Best of Me,-,23,52,,,,
99,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,12,,,,
100,-,Morgan Wallen,Everything I Love,-,37,3,,,,
