Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wade,Wilder Days,1,1,5,,,,
2,up,Cody Johnson,'Til You Can't,5,1,13,,,,
3,up,Chris Stapleton,Tennessee Whiskey,4,1,114,,,,
4,up,Lady Antebellum,Need You Now,6,1,114,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,114,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Never Grow Up,7,2,95,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,6,22,,,,
8,up,テイラー・スウィフト,All Too Well,24,3,25,,,,
9,down,Kenny Rogers,The Gambler,3,1,92,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,114,88,2020-03-22,66,2020-03-29
11,down,Dolly Parton,9 To 5,8,1,114,,,,
12,-,Maren Morris,Circles Around This Town,-,8,1,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,7,112,,,,
14,up,Brett Young,In Case You Didn't Know,53,1,113,,,,
15,down,Warren Zeiders,Ride the Lightning,10,2,8,,,,
16,up,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),36,16,2,,,,
17,up,Taylor Swift,Enchanted,42,1,9,,,,
18,down,テイラー・スウィフト,22,13,8,110,,,,
19,up,Faith Hill,There You'll Be,25,4,113,,,,
20,up,The Mavericks,Dance the Night Away,26,6,109,,,,
21,up,Carrie Underwood,Before He Cheats,23,1,102,,,,
22,down,Dolly Parton,Jolene,14,2,114,,,,
23,down,Johnny Cash,Hurt,11,3,114,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,16,1,111,,,,
25,down,Walker Hayes,Fancy Like,9,1,29,,,,
26,up,Luke Combs,Beautiful Crazy,27,5,111,,,,
27,-,Kenny Rogers,Lady,-,18,39,,,,
28,up,Dolly Parton,I Will Always Love You,48,2,95,,,,
29,-,Kiefer Sutherland,Two Stepping in Time,-,29,2,,,,
30,down,Marc Cohn,Walking In Memphis,19,5,112,,,,
31,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),66,6,16,,,,
32,-,Larry Jay Music,What Do I Have,-,32,1,,,,
33,up,Darius Rucker,Wagon Wheel,37,2,107,,,,
34,-,Morgan Wade,Run,-,34,1,,,,
35,down,Lonestar,Amazed,30,3,114,,,,
36,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],87,8,18,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,37,5,,,,
38,up,Shania Twain,You're Still the One,54,1,84,,,,
39,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,20,2,25,,,,
40,-,The Legends Of American Country Show,Turn Your Mind To Wedding Bells Medley,-,40,1,,,,
41,up,Walker Hayes,AA,58,4,8,,,,
42,down,Josh Turner,Your Man,17,1,83,,,,
43,down,Alan Jackson,Freight Train,28,5,27,,,,
44,-,Kane Brown,One Mississippi,-,26,8,,,,
45,down,Luke Combs,Forever After All,18,1,62,20,2020-11-01,20,2020-11-01
46,-,Chris Stapleton,You Should Probably Leave,-,3,21,,,,
47,down,Coffey Anderson,Mr Red White and Blue,38,14,40,,,,
48,down,Jim Reeves,I Love You Because,43,33,52,,,,
49,down,Brooks & Dunn,Neon Moon,39,1,18,,,,
50,down,Bellamy Brothers,Let Your Love Flow,32,7,113,,,,
51,down,Heartland,I Loved Her First,45,5,101,,,,
52,-,Sam Hunt,23,-,20,5,,,,
53,-,James Johnston,Raised Like That,-,3,22,,,,
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,19,82,,,,
55,down,ERNEST & Morgan Wallen,Flower Shops,29,29,2,,,,
56,-,Maren Morris,80s Mercedes,-,56,2,,,,
57,up,Willie Nelson,Always On My Mind,88,16,57,,,,
58,-,Zac Brown Band,Same Boat,-,9,24,,,,
59,down,Nancy Sinatra,These Boots Are Made for Walkin',40,13,7,,,,
60,down,Glen Campbell,Rhinestone Cowboy,44,22,75,,,,
61,-,Glen Campbell,Wichita Lineman,-,14,47,,,,
62,up,Lukas Nelson & Promise of the Real,Find Yourself,64,62,2,,,,
63,down,Johnny Cash,Ring of Fire,22,12,96,,,,
64,-,Ryan Hurd & Maren Morris,Chasing After You,-,46,6,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,107,21,2019-10-06,9,2019-10-13
66,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,47,,,,
67,-,Taylor Swift,Back to December,-,67,1,,,,
68,-,Seaforth & Jordan Davis,Good Beer,-,68,1,,,,
69,-,Johnny Cash,Personal Jesus,-,54,9,,,,
70,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,69,4,,,,
71,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,92,,,,
72,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,10,,,,
73,-,Jace Everett,Bad Things,-,39,23,,,,
74,down,Blake Shelton,God's Country,57,13,63,99,2019-10-13,93,2019-11-24
75,-,Dan + Shay,Speechless,-,29,22,87,2019-10-13,87,2019-10-13
76,up,Keith Urban,One Too Many,76,1,66,,,,
77,down,Johnny Cash,Thing Called Love,61,61,7,,,,
78,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,34,10,,,,
79,-,Toby Keith,As Good As I Once Was,-,23,5,,,,
80,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,28,5,,,,
81,down,Blanco Brown,The Git Up,34,2,111,47,2019-10-27,47,2019-10-27
82,-,Sam Hunt,Raised on It,-,82,1,,,,
83,-,Blake Shelton,Come Back As A Country Boy,-,30,4,,,,
84,-,The Shires,Daddy's Little Girl,-,8,28,,,,
85,up,Chris Stapleton,Joy of My Life,96,35,5,,,,
86,-,Luke Bryan,Knockin' Boots,-,13,12,95,2019-10-06,95,2019-10-06
87,-,Cale Dodds,Doin' It Right,-,87,1,,,,
88,-,The Cadillac Three,Party Like You,-,88,1,,,,
89,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,63,,,,
90,-,PATSY CAVANAGH,Can't Hold the Years Back,-,90,1,,,,
91,-,Toby Keith,Don't Let the Old Man In,-,7,19,,,,
92,-,Kevin Prendergast,Village of Dromore,-,92,1,,,,
93,-,PATSY CAVANAGH,Home To Donegal,-,93,1,,,,
94,-,Old Dominion,One Man Band,-,8,19,52,2019-10-06,49,2019-10-27
95,down,Luke Combs,She Got the Best of Me,52,23,28,,,,
96,down,Billie Jo Spears,Blanket On the Ground,59,48,11,,,,
97,-,Alan Jackson,The Old Rugged Cross,-,97,1,,,,
98,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",69,43,27,,,,
99,down,Dolly Parton,Here You Come Again,80,7,100,,,,
100,down,Jon Pardi,Dirt on My Boots,67,24,15,,,,
