Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,7,1,2,,,,
2,-,Kacey Musgraves,Can't Help Falling in Love,-,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,134,,,,
4,down,Carrie Underwood,Before He Cheats,1,1,125,,,,
5,up,Dolly Parton,9 To 5,17,1,137,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,137,88,2020-03-22,66,2020-03-29
7,up,Brett Young,In Case You Didn't Know,24,1,136,,,,
8,down,Chris Stapleton,Tennessee Whiskey,3,1,137,,,,
9,up,Drake Milligan,Sounds Like Something I'd Do,12,2,3,,,,
10,up,Poor Man's Poison,Hell's Comin' with Me,20,4,5,,,,
11,down,John Denver,"Take Me Home, Country Roads (Original Version)",2,1,15,,,,
12,up,Luke Combs,Doin' This,25,1,28,,,,
13,down,Kenny Rogers,The Gambler,8,1,115,,,,
14,up,Taylor Swift,Never Grow Up,14,2,118,,,,
15,-,Lady A,Summer State Of Mind,-,15,1,,,,
16,down,Lady Antebellum,Need You Now,9,1,137,,,,
17,up,Dolly Parton,Jolene,19,2,137,,,,
18,up,The Shires,I See Stars,48,1,20,,,,
19,up,Heartland,I Loved Her First,21,5,123,,,,
20,-,Megan McKenna,Baby Talk,-,17,1,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,137,7,2019-10-06,7,2019-10-06
22,down,Shania Twain,You're Still the One,15,1,106,,,,
23,down,The Shires,Daddy's Little Girl,16,8,41,,,,
24,up,The Mavericks,Dance the Night Away,46,6,130,,,,
25,-,Kip Moore,Fire On Wheels,-,25,1,,,,
26,-,Scott Ashworth,Never See Colour Again,-,26,1,,,,
27,-,Mikie Henderson,Rolled a Six,-,27,1,,,,
28,up,Cole Swindell,She Had Me At Heads Carolina,41,11,3,,,,
29,-,Sam Hunt,Water Under The Bridge,-,29,1,,,,
30,down,Derek Ryan,Bottom of the Bottle,22,5,4,,,,
31,up,Luke Combs,Beautiful Crazy,42,5,134,,,,
32,-,Little Big Town,Girl Crush,-,18,63,,,,
33,down,Darius Rucker,Wagon Wheel,28,2,129,,,,
34,up,Luke Combs,Tomorrow Me,39,4,8,,,,
35,down,Johnny Cash,Hurt,18,3,135,,,,
36,up,Bellamy Brothers,Let Your Love Flow,44,7,134,,,,
37,-,The Shires,"Easy On Me (Live at Maida Vale, London, 2022)",-,37,1,,,,
38,up,Thomas Rhett,Paradise,43,1,10,,,,
39,up,Riley Roth,When God Made You My Father,51,39,2,,,,
40,-,Luke Combs,Outrunnin' Your Memory,-,2,1,,,,
41,down,Josh Turner,Your Man,10,1,106,,,,
42,down,Cody Johnson,'Til You Can't,27,1,36,,,,
43,-,Uncle Kracker,Follow Me,-,11,113,,,,
44,up,Morgan Wade,Wilder Days,49,1,26,,,,
45,-,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),-,45,1,,,,
46,down,Marc Cohn,Walking In Memphis,34,5,134,,,,
47,down,Faith Hill,There You'll Be,23,4,136,,,,
48,-,Luke Combs,Middle of Somewhere,-,48,1,,,,
49,-,Jim Reeves,Welcome to My World,-,17,18,,,,
50,up,Dolly Parton,Here You Come Again,60,7,118,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,33,7,133,,,,
52,down,Luke Combs,Forever After All,36,1,81,20,2020-11-01,20,2020-11-01
53,down,Johnny Cash,Ring of Fire,32,12,115,,,,
54,down,Carrie Underwood,Ghost Story,11,11,11,,,,
55,-,Nate Smith,Whiskey On You,-,3,6,,,,
56,-,Luke Combs,Call Me,-,56,1,,,,
57,-,Little Big Town,Better Man,-,57,2,,,,
58,-,Lonestar,Amazed,-,3,135,,,,
59,-,Dolly Parton,Jolene (Single Version),-,22,48,,,,
60,up,Midland,Adios Cowboy,86,48,4,,,,
61,down,Jennifer Smestad,Half the Man,52,52,4,,,,
62,up,Kenny Rogers,Goodbye,82,5,16,,,,
63,-,Lee Ann Womack,I Hope You Dance,-,36,53,,,,
64,-,Luke Combs,Better Back When,-,64,1,,,,
65,-,Jackson Lake,After the Rains,-,65,1,,,,
66,-,Luke Combs,Ain't Far From It,-,48,1,,,,
67,down,Blanco Brown,The Git Up,56,2,125,47,2019-10-27,47,2019-10-27
68,-,Dominic Kelly,Free Ride,-,68,1,,,,
69,-,Willie Nelson,On the Road Again,-,25,67,,,,
70,-,Tia McGraff,Go Your Own Way,-,70,1,,,,
71,-,Johnny Cash,The Man Comes Around,-,2,90,,,,
72,-,Kane Brown,Like I Love Country Music,-,17,6,,,,
73,-,Keith Urban,One Too Many,-,1,84,,,,
74,down,Kenny Rogers,The Gambler,58,3,87,100,2020-03-22,100,2020-03-22
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,18,,,,
76,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,96,,,,
77,-,Zac Brown Band,Chicken Fried,-,31,66,,,,
78,up,Walker Hayes,Fancy Like,90,1,50,,,,
79,-,Rascal Flatts,I Won't Let Go,-,9,21,,,,
80,up,Steve Earle,Copperhead Road,99,26,66,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,37,8,,,,
82,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,105,,,,
83,-,Keith Urban,Making Memories of Us,-,83,1,,,,
84,-,Little Big Town,Pontoon,-,84,3,,,,
85,-,Luke Bryan,Kiss Tomorrow Goodbye,-,50,3,,,,
86,down,Billie Jo Spears,Blanket On the Ground,53,48,16,,,,
87,down,Little Big Town,Hell Yeah,72,15,3,,,,
88,-,Lonestar,Let Them Be Little,-,88,2,,,,
89,down,Keith Urban,Nightfalls,5,1,12,,,,
90,-,Luke Bryan,One Margarita,-,5,22,72,2020-03-22,72,2020-03-22
91,-,Alexandra Kay,That's What Love Is,-,8,2,,,,
92,down,Tim McGraw,Humble and Kind,76,43,15,,,,
93,down,The Shires,Cut Me Loose,35,20,12,,,,
94,-,Dixie Chicks,Goodbye Earl,-,53,2,,,,
95,-,The Shires,Wild Hearts,-,17,8,,,,
96,-,Luke Combs,On the Other Line,-,51,1,,,,
97,-,Keith Urban,Somebody Like You,-,29,23,,,,
98,-,Sirr Jones,Not My Fault (feat. Matthew Weiss & Mayjah Payne),-,38,2,,,,
99,-,Keith Urban,Wild Hearts,-,1,14,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,7,,,,
