Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,4,,,,
2,up,Chris Stapleton,Tennessee Whiskey,3,1,109,,,,
3,up,テイラー・スウィフト,All Too Well,9,3,20,,,,
4,down,Luke Combs,Doin' This,2,1,4,,,,
5,up,Walker Hayes,Fancy Like,15,1,24,,,,
6,down,Kenny Rogers,The Gambler,5,1,87,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,109,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,Hurt,10,3,109,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,109,7,2019-10-06,7,2019-10-06
10,up,Dolly Parton,9 To 5,14,1,109,,,,
11,up,Debby Boone,You Light Up My Life,48,11,3,,,,
12,up,Dolly Parton,Jolene,17,2,109,,,,
13,up,Darius Rucker,Wagon Wheel,42,2,103,,,,
14,up,Warren Zeiders,Ride the Lightning,26,2,3,,,,
15,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),6,6,11,,,,
16,down,Walker Hayes,AA,4,4,3,,,,
17,up,Lonestar,Amazed,32,3,109,,,,
18,up,Faith Hill,There You'll Be,21,4,108,,,,
19,-,Uncle Kracker,Follow Me,-,11,91,,,,
20,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,20,,,,
21,down,Lady Antebellum,Need You Now,13,1,109,,,,
22,up,Alan Jackson,Freight Train,28,5,22,,,,
23,up,James Johnston,Raised Like That,37,3,18,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,11,1,106,,,,
25,up,Derek Ryan,Love's Gonna Live Here,30,25,2,,,,
26,up,Shania Twain,You're Still the One,29,1,80,,,,
27,up,Bellamy Brothers,Let Your Love Flow,39,7,108,,,,
28,up,Brett Young,In Case You Didn't Know,35,1,108,,,,
29,-,Jim Reeves,C-H-R-I-S-T-M-A-S,-,16,8,,,,
30,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,6,17,,,,
31,-,Don Woods Jr.,Over My Limit,-,31,1,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble.,34,7,107,,,,
33,-,Blanco Brown,The Git Up,-,2,106,47,2019-10-27,47,2019-10-27
34,up,Carrie Underwood,Before He Cheats,41,1,98,,,,
35,up,Dolly Parton,I Will Always Love You,81,2,91,,,,
36,down,LeAnn Rimes,You Light Up My Life,31,31,2,,,,
37,up,Kacey Musgraves,Fix You,53,21,3,,,,
38,-,Heartland,I Loved Her First,-,5,96,,,,
39,up,Kenny Rogers,The Gambler,94,3,72,100,2020-03-22,100,2020-03-22
40,up,Cody Johnson,'Til You Can't,100,1,8,,,,
41,up,Carly Pearce,What He Didn't Do,88,22,7,,,,
42,up,The Mavericks,Dance the Night Away,44,6,105,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,86,1,90,,,,
44,down,Cooper Alan,Can't Dance,33,19,3,,,,
45,down,Brooks & Dunn,Neon Moon,23,1,13,,,,
46,-,Jill King,Can't Let Go,-,12,13,,,,
47,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,3,,,,
48,-,Helena Mace,Snowfall,-,48,1,,,,
49,-,Jerry Lee Lewis,She Even Woke Me Up To Say Goodbye,-,49,1,,,,
50,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),97,23,46,,,,
51,-,Lady A,What A Song Can Do,-,6,19,,,,
52,down,Taylor Swift,Never Grow Up,19,2,90,,,,
53,down,Johnny Cash,Ring of Fire,40,12,91,,,,
54,-,Louise Parker,I Don't Believe in Christmas,-,54,1,,,,
55,-,Keith Urban,Somebody Like You,-,29,18,,,,
56,-,Erin Kinsey,Better On Me,-,56,1,,,,
57,-,Luke Combs,She Got the Best of Me,-,23,26,,,,
58,-,Lady Redneck,Don't Try To Take Our Guns,-,58,1,,,,
59,-,Jim Reeves,Silver Bells,-,17,9,,,,
60,-,Kane Brown,One Mississippi,-,26,5,,,,
61,down,Marc Cohn,Walking In Memphis,27,5,107,,,,
62,down,Luke Combs,Forever After All,20,1,57,20,2020-11-01,20,2020-11-01
63,-,Charlie Rich,Behind Closed Doors,-,63,2,,,,
64,-,Jace Everett,Bad Things,-,39,21,,,,
65,down,Keith Urban,Wild Hearts,16,1,6,,,,
66,down,Johnny Cash,The Man Comes Around,55,2,76,,,,
67,-,Gary Pickard,I Can't Say My Name,-,67,1,,,,
68,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,27,13,,,,
69,down,Faith Hill,This Kiss,59,30,55,,,,
70,-,Luke Combs,Must've Never Met You,-,56,3,,,,
71,-,Don Henley,Take a Picture of This,-,71,1,,,,
72,-,テイラー・スウィフト,Red,-,63,5,,,,
73,-,Wildflowers,Here I Go (feat. Jason Dering),-,6,9,,,,
74,down,Shania Twain,You're Still the One,54,7,84,,,,
75,down,Dolly Parton,Here You Come Again,38,7,97,,,,
76,-,Casey Barnes,Gone Gone Gone,-,76,1,,,,
77,-,Emma & Jolie,A Million Christmas Trees,-,77,1,,,,
78,-,Hank Mizell,Jungle Rock,-,78,1,,,,
79,-,Lee Ann Womack,I Hope You Dance,-,36,45,,,,
80,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,17,,,,
81,-,Johnny Cash,Personal Jesus,-,54,8,,,,
82,-,Koe Wetzel,Something to Talk About,-,82,1,,,,
83,down,Zac Brown Band,Same Boat,36,9,23,,,,
84,-,Willie Nelson,Always On My Mind,-,16,54,,,,
85,-,The Flaming Cowboys,A Walk In the Park,-,85,1,,,,
86,-,Jason Aldean,Whiskey Me Away,-,52,1,,,,
87,-,Chris Stapleton,You Should Probably Leave,-,3,17,,,,
88,-,テイラー・スウィフト,22,-,8,105,,,,
89,-,Steve Earle,Copperhead Road,-,26,53,,,,
90,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,69,3,,,,
91,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,87,,,,
92,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,16,,,,
93,down,Josh Turner,Your Man,49,1,78,,,,
94,-,Johnny Cash,A Boy Named Sue (Live),-,33,50,,,,
95,up,Blake Shelton,God's Country,99,13,59,99,2019-10-13,93,2019-11-24
96,-,Keith Urban,One Too Many,-,1,63,,,,
97,down,Cole Swindell & Lainey Wilson,Never Say Never,70,59,3,,,,
98,down,Willie Nelson,On the Road Again,45,25,58,,,,
99,-,Glen Campbell,Wichita Lineman,-,14,45,,,,
100,-,Johnny Cash,Ring of Fire,-,21,58,,,,
