Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,8,1,27,,,,
2,up,Chris Stapleton,Tennessee Whiskey,4,1,128,,,,
3,up,Kelsea Ballerini,HEARTFIRST,12,3,2,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,128,88,2020-03-22,66,2020-03-29
5,up,Lady Antebellum,Need You Now,10,1,128,,,,
6,up,Kenny Rogers,The Gambler,6,1,106,,,,
7,down,Morgan Wade,Wilder Days,1,1,19,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,128,7,2019-10-06,7,2019-10-06
9,up,Lee Brice,Soul,98,9,3,,,,
10,down,The Shires,I See Stars,7,1,12,,,,
11,up,Dolly Parton,Jolene,29,2,128,,,,
12,up,John Denver,"Take Me Home, Country Roads (Original Version)",16,1,6,,,,
13,up,Dolly Parton,9 To 5,26,1,128,,,,
14,up,Kenny Rogers,Goodbye,24,5,13,,,,
15,-,Little Big Town,Hell Yeah,-,15,1,,,,
16,down,Taylor Swift,Never Grow Up,15,2,109,,,,
17,up,Luke Combs,Doin' This,35,1,21,,,,
18,down,Carrie Underwood,Before He Cheats,14,1,116,,,,
19,down,Drew Green,Good Ol' Man,5,5,6,,,,
20,up,Faith Hill,There You'll Be,20,4,127,,,,
21,down,Carrie Underwood,Ghost Story,18,11,4,,,,
22,up,Darius Rucker,Wagon Wheel,46,2,120,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,28,1,125,,,,
24,up,Lonestar,Amazed,69,3,127,,,,
25,up,Shania Twain,You're Still the One,42,7,101,,,,
26,down,Wheeler Walker Jr.,F****d by a Country Boy,2,1,5,,,,
27,down,Carrie Underwood,Denim & Rhinestones,11,11,2,,,,
28,up,Shania Twain,You're Still the One,36,1,98,,,,
29,down,Luke Combs,Beautiful Crazy,22,5,125,,,,
30,down,Keith Urban,Nightfalls,9,1,3,,,,
31,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,6,36,,,,
32,up,Uncle Kracker,Follow Me,63,11,106,,,,
33,-,Warren Zeiders,Wild Horse (717 Tapes),-,27,1,,,,
34,up,テイラー・スウィフト,22,81,8,122,,,,
35,up,Luke Combs,Forever After All,37,1,73,20,2020-11-01,20,2020-11-01
36,-,Ben Selleck,Mayday Call,-,36,1,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,19,7,126,,,,
38,up,Dax,Dear Alcohol,51,24,5,,,,
39,up,Johnny Cash,The Man Comes Around,85,2,87,,,,
40,down,Josh Turner,Your Man,17,1,97,,,,
41,-,Gary Quinn,Point of View,-,41,1,,,,
42,down,Ashley Cooke & Brett Young,Never Til Now,31,21,3,,,,
43,up,Brett Young,In Case You Didn't Know,45,1,127,,,,
44,up,Luke Combs,When It Rains It Pours,57,8,93,,,,
45,up,Dolly Parton,Here You Come Again,83,7,110,,,,
46,up,Marc Cohn,Walking In Memphis,89,5,126,,,,
47,down,Heartland,I Loved Her First,34,5,114,,,,
48,up,Faith Hill,This Kiss,58,30,65,,,,
49,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,102,,,,
50,-,Ingrid Andress,Good Person,-,50,1,,,,
51,-,The Shires,Daddy's Little Girl,-,8,33,,,,
52,up,Walker Hayes,AA,56,4,16,,,,
53,-,The Shires,I See Stars (Edit),-,53,1,,,,
54,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,30,,,,
55,down,The Mavericks,Dance the Night Away,30,6,122,,,,
56,down,Bellamy Brothers,Let Your Love Flow,23,7,125,,,,
57,down,Lee Ann Womack,I Hope You Dance,43,36,50,,,,
58,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,73,,,,
59,up,Kenny Rogers,Lady,88,18,45,,,,
60,-,Dixie Chicks,Cowboy Take Me Away,-,45,2,,,,
61,-,Andrew Drew Knibbs,Girls Do Fall in Love (feat. Michael Gentry),-,61,1,,,,
62,-,The Wandering Hearts,Instead of You,-,62,1,,,,
63,-,Morgan Wallen,Sand in My Boots,-,24,7,75,2021-01-17,71,2021-01-24
64,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,113,21,2019-10-06,9,2019-10-13
65,-,Kenny Rogers,Midsummer Nights,-,42,5,,,,
66,-,Glen Campbell,Rhinestone Cowboy,-,22,87,,,,
67,-,Jacob Bryant,Pour Whiskey on My Grave,-,52,4,,,,
68,down,Lynn Anderson,Rose Garden (Single Version),64,36,20,,,,
69,-,rory feek,One Angel (feat. Dolly Parton),-,69,1,,,,
70,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,70,1,,,,
71,down,Chris Stapleton,You Should Probably Leave,39,3,26,,,,
72,down,Thomas Rhett & Katy Perry,Where We Started,33,6,3,,,,
73,-,Tim McGraw & Tyler Hubbard,Undivided,-,4,10,,,,
74,down,Keith Urban,One Too Many,59,1,76,,,,
75,up,The Shires,Wild Hearts,82,17,7,,,,
76,down,Chris Stapleton,Starting Over,68,2,53,,,,
77,-,Shania Twain,That Don't Impress Me Much,-,17,40,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),70,15,98,,,,
79,-,Luke Combs,Even Though I'm Leaving,-,2,52,48,2019-10-06,34,2019-11-17
80,down,River Road,Nickajack,54,20,6,,,,
81,-,Brooks & Dunn,Neon Moon,-,1,27,,,,
82,-,Restless Road & Kane Brown,Take Me Home,-,37,5,,,,
83,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,6,,,,
84,up,Orville Peck,The Curse of the Blackened Eye,92,40,3,,,,
85,down,Blake Shelton,Monday Mornin' Missin' You,77,59,2,,,,
86,-,Steve Earle,Copperhead Road,-,26,61,,,,
87,down,Shania Twain,That Don't Impress Me Much (Dance Mix),67,18,56,,,,
88,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,88,1,,,,
89,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,47,2,,,,
90,-,Dolly Parton,Coat of Many Colors,-,23,45,,,,
91,down,Caleb and Kelsey,I Won't Let Go,75,75,2,,,,
92,-,Reba McEntire,Fancy,-,92,1,,,,
93,-,Willie Nelson,Always On My Mind,-,16,60,,,,
94,-,テイラー・スウィフト,All Too Well,-,3,35,,,,
95,-,Shania Twain,You're Still the One (International Mix),-,68,1,,,,
96,-,Blanco Brown,The Git Up,-,2,119,47,2019-10-27,47,2019-10-27
97,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,5,,,,
98,-,Louise Parker,They Don't Ride Their Horses,-,98,1,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,52,1,103,,,,
100,down,Walker Hayes,Fancy Like,48,1,43,,,,
