Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,16,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,4,2,16,47,2019-10-27,47,2019-10-27
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,16,88,2020-03-22,66,2020-03-29
5,up,The Shires,Independence Day,11,3,3,,,,
6,down,Lonestar,Amazed,5,3,16,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,3,8,65,2019-12-15,21,2019-12-22
8,down,Chris Stapleton,Tennessee Whiskey,6,1,16,,,,
9,up,Mike Ryan,Slow Hand,14,8,3,,,,
10,up,Dolly Parton,Jolene,10,2,16,,,,
11,down,Dolly Parton,9 To 5,7,1,16,,,,
12,up,Brett Young,In Case You Didn't Know,17,1,16,,,,
13,up,Lady Antebellum,Need You Now,13,1,16,,,,
14,down,Faith Hill,There You'll Be,8,4,16,,,,
15,up,Ingrid Andress,More Hearts Than Mine,18,8,16,,,,
16,down,Marty Mone,Truck and Roll,1,1,2,,,,
17,up,Kezia Gill,Whiskey Drinkin' Woman (feat. Sarah Jory),32,17,4,,,,
18,up,Luke Combs,Beautiful Crazy,31,5,16,,,,
19,up,Cam,Till There's Nothing Left,19,19,2,,,,
20,-,Lisa McHugh,The Scandal,-,20,1,,,,
21,down,Kenny Rogers,The Gambler,12,3,16,100,2020-03-22,100,2020-03-22
22,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,29,13,12,,,,
23,up,Johnny Cash,Hurt,28,3,16,,,,
24,up,Luke Combs,Even Though I'm Leaving,37,2,16,48,2019-10-06,34,2019-11-17
25,up,Shania Twain,From This Moment On (Pop On-Tour Version),26,15,16,,,,
26,down,Shania Twain,You're Still the One,22,7,16,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,30,1,16,,,,
28,down,Marc Cohn,Walking In Memphis,21,5,16,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,16,7,16,,,,
30,-,RaeLynn,Keep Up,-,28,1,,,,
31,up,テイラー・スウィフト,22,40,8,16,,,,
32,up,Shania Twain,That Don't Impress Me Much (Dance Mix),45,18,12,,,,
33,-,Tran Son,Nhật Ký,-,33,1,,,,
34,up,Rascal Flatts,Life Is a Highway,55,16,15,,,,
35,-,Tran Son,Ngôi Sao Pha Lê,-,35,1,,,,
36,-,Tran Son,Thôi Đừng Chiêm Bao,-,36,1,,,,
37,-,Tran Son,Mưa Thủy Tinh,-,37,1,,,,
38,-,Ashley McBryde,First Thing I Reach For,-,38,1,,,,
39,-,Tran Son,Tình Yêu Nào Phải Trò Chơi,-,39,1,,,,
40,up,Carrie Underwood,Before He Cheats,53,1,16,,,,
41,-,Tran Son,Ngọt Ngào,-,41,1,,,,
42,-,Luke Combs,Refrigerator Door,-,1,1,,,,
43,-,Tran Son,Dẫu Có Lỗi Lầm,-,43,1,,,,
44,-,Tran Son,Giờ Anh Hứa Để Làm Gì,-,44,1,,,,
45,down,Luke Combs & Brooks & Dunn,"1, 2 Many",35,5,16,,,,
46,-,Tran Son,Xóa,-,46,1,,,,
47,-,Cliona Hagan,When Love Comes Around the Bend,-,47,1,,,,
48,-,Kenny Rogers,Lady,-,30,6,,,,
49,down,Johnny Cash,Ring of Fire,42,21,15,,,,
50,up,Luke Combs,She Got the Best of Me,64,23,9,,,,
51,down,Dolly Parton,Here You Come Again,41,7,16,,,,
52,down,The Mavericks,Dance the Night Away,48,6,16,,,,
53,down,Lady Antebellum,What If I Never Get Over You,33,5,16,71,2019-11-17,71,2019-11-17
54,-,Tran Son,Cây Lá Và Gió,-,54,1,,,,
55,up,Dolly Parton,I Will Always Love You,67,2,15,,,,
56,-,Tran Son,Nhé Anh,-,56,1,,,,
57,-,Dan + Shay,Tequila,-,36,10,,,,
58,-,Riley Green,I Wish Grandpas Never Died,-,58,3,85,2019-10-06,77,2019-10-13
59,up,Steve Earle,Copperhead Road,75,26,11,,,,
60,down,Bellamy Brothers,Let Your Love Flow,24,7,16,,,,
61,-,Kenny Chesney,Here and Now,-,61,1,,,,
62,down,Johnny Cash,I Walk the Line (Re-Recorded),39,14,16,,,,
63,down,Blake Shelton,God's Country,57,13,13,99,2019-10-13,93,2019-11-24
64,down,The Shires,Lightning Strikes,23,1,6,,,,
65,up,The Charlie Daniels Band,The Devil Went Down to Georgia,87,1,14,,,,
66,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,14,16,,,,
67,-,Emily Faye,Leaving Looks Good On You,-,67,1,,,,
68,-,Caylee Hammack,Small Town Hypocrite,-,68,1,,,,
69,down,Gabby Barrett,I Hope,20,4,9,99,2020-01-12,78,2020-03-22
70,down,Twinnie,Type of Girl,46,46,5,,,,
71,down,Uncle Kracker,Follow Me,63,11,12,,,,
72,down,Keith Urban,The Fighter (feat. Carrie Underwood),68,25,10,,,,
73,-,Dixie Chicks,Travelin' Soldier,-,26,5,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,2,,,,
75,up,Rascal Flatts,Bless the Broken Road,92,16,5,,,,
76,-,Dobie Gray,Drift Away,-,6,4,,,,
77,-,Luke Combs,Hurricane,-,22,5,,,,
78,-,Keith Urban,Blue Ain't Your Color,-,42,4,,,,
79,down,Nathan Carter,Home To Donegal (Live),34,24,3,,,,
80,-,Alisha Mae,Dancing in the Sky,-,52,1,,,,
81,down,Sundance Head,Close Enough to Walk,52,29,11,,,,
82,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,1,,,,
83,down,Zac Brown Band,Chicken Fried,58,31,11,,,,
84,-,Kris Bradley,Vacay for the Day,-,18,1,,,,
85,-,Jon Pardi,Dirt on My Boots,-,24,1,,,,
86,down,Luke Combs,Beer Never Broke My Heart,70,13,14,70,2019-10-06,41,2019-11-17
87,down,Johnny Cash,Ring of Fire,49,12,9,,,,
88,-,Old Dominion,One Man Band,-,8,13,52,2019-10-06,49,2019-10-27
89,down,Johnny Cash,The Man Comes Around,50,2,14,,,,
90,down,Luke Bryan,Born Here Live Here Die Here,89,89,2,,,,
91,-,Luke Bryan,What She Wants Tonight,-,22,10,64,2019-10-27,56,2019-11-03
92,down,Darius Rucker,Wagon Wheel,38,2,15,,,,
93,down,Luke Combs,When It Rains It Pours,90,8,9,,,,
94,-,Georgia Barker,Dream Big,-,94,1,,,,
95,-,Sarah Darling,I May Hate Myself in the Morning (feat. Sam Outlaw) [The Campfire Sessions],-,95,1,,,,
96,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",61,8,4,,,,
97,-,Ward Thomas,Carry You Home,-,51,3,,,,
98,-,David Kersh,If I Never Stop Loving You,-,98,1,,,,
99,-,Dixie Chicks,Landslide,-,19,7,,,,
100,-,Nikita Karmen,Start of the End,-,100,1,,,,
