Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,5,,,,
2,up,Royse,Ride the Bull,2,2,4,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,50,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,50,88,2020-03-22,66,2020-03-29
5,up,Chris Stapleton,Tennessee Whiskey,7,1,50,,,,
6,up,Dolly Parton,9 To 5,15,1,50,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,16,77,2020-04-26,77,2020-04-26
8,up,Blanco Brown,The Git Up,50,2,50,47,2019-10-27,47,2019-10-27
9,up,Chris Stapleton,Starting Over,12,2,8,,,,
10,up,Johnny Cash,Hurt,10,3,50,,,,
11,up,Maren Morris,Better Than We Found It,13,11,3,,,,
12,down,Dolly Parton,Jolene,9,2,50,,,,
13,-,Jubillee,Bed of Lies,-,13,1,,,,
14,up,Brett Young,In Case You Didn't Know,26,1,49,,,,
15,up,Lee Brice,One of Them Girls,19,14,22,61,2020-04-19,61,2020-04-19
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,50,21,2019-10-06,9,2019-10-13
17,up,Lonestar,Amazed,28,3,50,,,,
18,up,Bellamy Brothers,Let Your Love Flow,30,7,50,,,,
19,down,Kenny Rogers,The Gambler,18,1,28,,,,
20,up,Lady Antebellum,Need You Now,21,1,50,,,,
21,down,Shania Twain,You're Still the One,5,1,23,,,,
22,up,Luke Combs,Lovin' on You,29,11,7,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,8,1,50,,,,
24,up,Mitch Rossell,All I Need to See,33,24,3,,,,
25,down,Faith Hill,There You'll Be,24,4,50,,,,
26,up,Derek Ryan,Wherever You're Going,41,26,2,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,44,7,50,,,,
28,up,Coffey Anderson,Mr Red White and Blue,45,14,7,,,,
29,up,Kelsea Ballerini,Track Eight,56,29,6,,,,
30,up,Taylor Swift,Never Grow Up,71,2,31,,,,
31,down,Marc Cohn,Walking In Memphis,22,5,49,,,,
32,down,テイラー・スウィフト,22,27,8,50,,,,
33,up,Uncle Kracker,Follow Me,36,11,44,,,,
34,up,Brett Young,Lady,67,21,18,,,,
35,up,Carrie Underwood,Before He Cheats,52,1,44,,,,
36,up,Darius Rucker,Wagon Wheel,54,2,46,,,,
37,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],55,10,12,,,,
38,down,Heartland,I Loved Her First,17,5,45,,,,
39,-,Luke Combs,When It Rains It Pours,-,8,38,,,,
40,up,Josh Turner,Your Man,90,1,20,,,,
41,up,Exile,Kiss You All Over,74,23,15,,,,
42,down,Shania Twain,That Don't Impress Me Much,25,17,6,,,,
43,up,The Mavericks,Dance the Night Away,48,6,49,,,,
44,down,Shania Twain,From This Moment On (feat. Bryan White),40,16,14,,,,
45,up,The Charlie Daniels Band,The Devil Went Down to Georgia,46,1,45,,,,
46,-,Alison Krauss,Down to the River to Pray,-,8,3,,,,
47,down,Johnny Cash,Ring of Fire,34,12,32,,,,
48,-,Jordan Davis,Lose You,-,48,1,,,,
49,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,31,,,,
50,down,Little Big Town,Girl Crush,39,18,18,,,,
51,-,Gretchen Peters,The Cruel Mother,-,51,1,,,,
52,-,Heistheartist,Landslide,-,52,1,,,,
53,up,Johnny Cash,I Walk the Line (Re-Recorded),84,14,44,,,,
54,down,Faith Hill,This Kiss,35,30,14,,,,
55,up,Johnny Cash,The Man Comes Around,80,2,40,,,,
56,down,Morgan Wallen,More than My Hometown,31,9,9,40,2020-04-26,40,2020-04-26
57,down,Luke Combs,Beautiful Crazy,16,5,49,,,,
58,-,Lucy Blu,Bonnie & Clyde,-,58,1,,,,
59,down,Vicki Manser,Could If I Wanted To,38,38,2,,,,
60,up,Willie Nelson,On the Road Again,86,25,28,,,,
61,down,Chris Stapleton,Cold,32,16,4,,,,
62,-,Dan + Shay,I Should Probably Go To Bed,-,20,6,,,,
63,-,Twinnie,Feeling of Falling,-,63,1,,,,
64,up,Glen Campbell,Wichita Lineman,65,14,20,,,,
65,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,65,1,,,,
66,-,Seamus Fitzsimmons,Rainy Heart,-,66,1,,,,
67,up,Zac Brown Band,From Now On,99,29,11,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),42,15,47,,,,
69,up,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",81,56,2,,,,
70,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,19,38,,,,
71,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,29,,,,
72,-,Brothers Osborne,Skeletons,-,36,7,,,,
73,-,Johnny Cash,A Boy Named Sue (Live),-,33,22,,,,
74,-,Dolly Parton,Jolene (Single Version),-,22,9,,,,
75,down,Luke Combs,Six Feet Apart,43,1,24,91,2020-05-03,91,2020-05-03
76,up,Johnny Cash,God's Gonna Cut You Down,88,20,18,,,,
77,-,Craig Morgan,International Harvester,-,77,1,,,,
78,down,Rascal Flatts,Bless the Broken Road,69,16,29,,,,
79,down,Rascal Flatts,Life Is a Highway,62,16,47,,,,
80,up,Ward Thomas,Carry You Home,89,51,6,,,,
81,down,Bon Jovi & Jennifer Nettles,Do What You Can,4,4,5,,,,
82,-,Kenny Chesney,Happy Does,-,82,1,,,,
83,down,Willie Nelson,Always On My Mind,82,16,31,,,,
84,up,Jim Reeves,I Love You Because,92,33,24,,,,
85,-,Mike Denver,(My Dear Old) Galway Bay,-,85,1,,,,
86,-,Dolly Parton,Here You Come Again,-,7,44,,,,
87,down,Don Williams,You're My Best Friend,83,39,13,,,,
88,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,41,,,,
89,-,Steve Earle,Copperhead Road,-,26,29,,,,
90,-,Shania Twain,You're Still the One,-,7,42,,,,
91,-,Johnny Cash,Ring of Fire,-,21,39,,,,
92,-,Luke Bryan,Country Girl (Shake It for Me),-,18,11,,,,
93,-,Exile,Kiss You All Over (Re-Recorded Version),-,57,2,,,,
94,-,Jubillee,Don't Make Me Look Into Your Eyes,-,2,4,,,,
95,down,Gordon Hendricks,One Pair of Hands,64,64,2,,,,
96,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,79,6,,,,
97,-,Jim Reeves,Distant Drums,-,62,2,,,,
98,down,Brothers Osborne,All Night,79,20,7,,,,
99,down,Eric Church,Hell of a View,60,32,3,,,,
100,down,Shania Twain,That Don't Impress Me Much (Dance Mix),66,18,33,,,,
