Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Cooper,Ain't Met Us Yet,7,1,2,,,,
2,down,Keith Urban,One Too Many,1,1,33,,,,
3,up,Chris Stapleton,Tennessee Whiskey,5,1,78,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,4,63,2021-04-18,63,2021-04-18
5,up,Luke Combs,Forever After All,6,1,27,20,2020-11-01,20,2020-11-01
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,78,88,2020-03-22,66,2020-03-29
7,down,Kenny Rogers,The Gambler,4,1,56,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,78,7,2019-10-06,7,2019-10-06
9,down,Skeeter Davis,The End of the World,2,1,23,,,,
10,up,Dolly Parton,9 To 5,11,1,78,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,12,18,2021-02-21,18,2021-02-21
12,up,Josh Turner,Your Man,26,1,47,,,,
13,up,Faith Hill,There You'll Be,82,4,78,,,,
14,-,Thomas Rhett,Country Again,-,14,2,,,,
15,up,Johnny Cash,Hurt,16,3,78,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,7,78,,,,
17,up,Lonestar,Amazed,25,3,78,,,,
18,up,Thomas Rhett,What's Your Country Song,48,2,25,,,,
19,up,Lady Antebellum,Need You Now,22,1,78,,,,
20,down,Dolly Parton,Jolene,12,2,78,,,,
21,-,Samantha Breslin,Get Along Home Cindy,-,21,1,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,35,1,75,,,,
23,up,Taylor Swift,Never Grow Up,44,2,59,,,,
24,down,Dolly Parton,Here You Come Again,21,7,69,,,,
25,up,Johnny Cash,Ring of Fire,94,12,60,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,86,14,63,,,,
27,-,The Shires & Jimmie Allen,On the Day I Die,-,27,1,,,,
28,up,Blanco Brown,The Git Up,100,2,78,47,2019-10-27,47,2019-10-27
29,up,Darius Rucker,Wagon Wheel,97,2,72,,,,
30,up,Luke Combs,Beautiful Crazy,54,5,77,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,4,,,,
32,down,Carrie Underwood,Before He Cheats,27,1,70,,,,
33,-,One Trick Pony,A New Hope,-,33,1,,,,
34,up,Brett Young,In Case You Didn't Know,85,1,77,,,,
35,down,Gabby Barrett,I Hope,17,4,52,99,2020-01-12,78,2020-03-22
36,up,Uncle Kracker,Follow Me,43,11,66,,,,
37,down,Skeeter Davis,The End Of The World,36,6,8,,,,
38,down,Gabby Barrett,The Good Ones,24,12,20,,,,
39,-,Adele & Andy,As Much As I Miss You,-,39,1,,,,
40,up,Marc Cohn,Walking In Memphis,58,5,76,,,,
41,up,Zac Brown Band,Chicken Fried,87,31,34,,,,
42,-,The Heartland Roots Band,This Is Who I Am,-,42,1,,,,
43,down,Dolly Parton,I Will Always Love You,33,2,65,,,,
44,-,Kenny Rogers,Lady,-,18,27,,,,
45,down,Bellamy Brothers,Let Your Love Flow,34,7,78,,,,
46,up,Chris Young & Kane Brown,Famous Friends,88,27,9,,,,
47,-,Hayley Mckay,Wild West,-,47,1,,,,
48,-,Thomas Rhett,More Time Fishin',-,48,1,,,,
49,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,14,7,6,,,,
50,-,Lauren Housley,This Ain't the Life,-,36,1,,,,
51,-,Little Big Town,Girl Crush,-,18,32,,,,
52,-,Shania Twain,You're Still the One,-,7,56,,,,
53,down,Brett Young,Not Yet,31,31,2,,,,
54,up,Terry Bush,Maybe Tomorrow,78,50,6,,,,
55,down,Heartland,I Loved Her First,53,5,66,,,,
56,-,バンド・ペリー,If I Die Young (Pop Version),-,42,14,,,,
57,down,Juice Newton,Angel of the Morning,42,31,5,,,,
58,-,Willie Nelson,Always On My Mind,-,16,44,,,,
59,down,The Charlie Daniels Band,The Devil Went Down to Georgia,30,1,65,,,,
60,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,20,,,,
61,-,Sam Hunt,Take Your Time,-,61,3,,,,
62,-,Belle Velvet,One Hundred and Ten,-,62,1,,,,
63,-,Chris Moreno,Shot At Your Heart,-,63,1,,,,
64,-,Lionel Richie,Deep River Woman,-,64,1,,,,
65,down,Shania Twain,You're Still the One,52,1,51,,,,
66,down,テイラー・スウィフト,22,20,8,76,,,,
67,down,Taylor Swift,Fearless (Taylor’s Version),41,16,4,,,,
68,-,Luke Combs,Refrigerator Door,-,1,19,,,,
69,-,Tenille Arts,Somebody Like That,-,69,1,,,,
70,down,Chris Stapleton,Starting Over,69,2,35,,,,
71,-,Thomas Rhett,Growing Up,-,53,3,,,,
72,-,Thomas Rhett,Want It Again,-,51,2,,,,
73,down,Kip Moore,Good Life,19,19,2,,,,
74,down,The Mavericks,Dance the Night Away,29,6,76,,,,
75,-,Thomas Rhett,Heaven Right Now,-,75,1,,,,
76,down,Spencer Crandall,My Person,50,35,6,,,,
77,up,Johnny Cash,The Man Comes Around,79,2,61,,,,
78,down,Brothers Osborne,Younger Me,64,36,3,,,,
79,-,Thomas Rhett,Where We Grew Up,-,79,1,,,,
80,down,Eric Church,Hell of a View,75,32,11,,,,
81,-,Steve Young,I Can't Be Myself,-,81,1,,,,
82,-,Dolly Parton,Coat of Many Colors,-,23,29,,,,
83,-,"Artists Of Then, Now & Forever",Forever Country,-,30,4,,,,
84,-,Brett Young,Lady,-,21,29,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",77,1,78,21,2019-10-06,9,2019-10-13
86,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,5,,,,
87,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,40,,,,
88,-,Coffey Anderson,Mr Red White and Blue,-,14,19,,,,
89,-,Luke Bryan,Country Girl (Shake It for Me),-,18,19,,,,
90,-,Blake Shelton,God's Country,-,13,51,99,2019-10-13,93,2019-11-24
91,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,9,,,,
92,-,Luke Bryan,Play It Again,-,58,8,,,,
93,-,Hunter Kerr,Break Me,-,93,1,,,,
94,-,Luke Combs,When It Rains It Pours,-,8,60,,,,
95,-,Lucy Blu,Shine,-,95,1,,,,
96,-,Mitchell Tenpenny,To Us It Did,-,96,1,,,,
97,down,Glen Campbell,Rhinestone Cowboy,74,22,50,,,,
98,-,Keith Urban,Blue Ain't Your Color,-,42,25,,,,
99,-,Tasha Blackmore,Last Goodbye,-,99,1,,,,
100,-,Steve Earle,Copperhead Road,-,26,45,,,,
