Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,19,,,,
2,up,Morgan Wallen,7 Summers,5,2,9,51,2020-08-23,51,2020-08-23
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,64,88,2020-03-22,66,2020-03-29
4,up,Tim McGraw & Tyler Hubbard,Undivided,13,4,2,,,,
5,up,Dolly Parton,9 To 5,6,1,64,,,,
6,down,Thomas Rhett,What's Your Country Song,2,2,11,,,,
7,up,Dolly Parton,Jolene,9,2,64,,,,
8,down,Chris Stapleton,Tennessee Whiskey,4,1,64,,,,
9,up,Dolly Parton,Here You Come Again,20,7,56,,,,
10,up,Johnny Cash,Hurt,10,3,64,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,64,7,2019-10-06,7,2019-10-06
12,up,Josh Turner,Your Man,18,1,34,,,,
13,up,Dolly Parton,I Will Always Love You,25,2,51,,,,
14,-,Kaleb Austin,Sound of the South,-,14,1,,,,
15,up,Lady Antebellum,Need You Now,17,1,64,,,,
16,down,Gabby Barrett,I Hope,7,4,43,99,2020-01-12,78,2020-03-22
17,up,Kenny Rogers,The Gambler,23,1,42,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,21,1,61,,,,
19,up,Tyra Madison,Right Girl Wrong Time,33,19,2,,,,
20,up,Johnny Cash,Ring of Fire,31,12,46,,,,
21,up,Faith Hill,There You'll Be,28,4,64,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,14,7,64,,,,
23,up,Taylor Swift,Never Grow Up,29,2,45,,,,
24,up,Dolly Parton,Coat of Many Colors,41,23,21,,,,
25,up,Shania Twain,You're Still the One,73,1,37,,,,
26,down,Dolly Parton,The Grass Is Blue,12,12,2,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,30,77,2020-04-26,77,2020-04-26
28,down,Carrie Underwood,Before He Cheats,16,1,57,,,,
29,up,Chris Stapleton,Starting Over,40,2,22,,,,
30,down,Lonestar,Amazed,22,3,64,,,,
31,up,Blanco Brown,The Git Up,65,2,64,47,2019-10-27,47,2019-10-27
32,up,Johnny Cash,I Walk the Line (Re-Recorded),89,14,57,,,,
33,down,テイラー・スウィフト,22,15,8,62,,,,
34,down,Luke Combs,Beautiful Crazy,32,5,63,,,,
35,up,Lee Brice,One of Them Girls,71,14,36,61,2020-04-19,61,2020-04-19
36,up,Coffey Anderson,Mr Red White and Blue,49,14,14,,,,
37,up,Beth Nielsen Chapman,How We Love,60,16,5,,,,
38,-,Kirsty Clinch,Around and Around,-,38,1,,,,
39,-,Brett Young,Lady,-,21,20,,,,
40,up,Little Big Town,Girl Crush,97,18,26,,,,
41,up,Johnny Cash,A Boy Named Sue (Live),54,33,31,,,,
42,down,Brett Young,In Case You Didn't Know,19,1,63,,,,
43,down,Shania Twain,You're Still the One,34,7,48,,,,
44,-,Adele & Andy,Misty Eyes,-,44,1,,,,
45,up,Shania Twain,From This Moment On (Pop On-Tour Version),56,15,55,,,,
46,up,Dolly Parton,Jolene (Single Version),74,22,16,,,,
47,-,Willie Nelson,On the Road Again,-,25,34,,,,
48,down,The Mavericks,Dance the Night Away,26,6,63,,,,
49,up,Faith Hill,This Kiss,59,30,22,,,,
50,-,Bryan Lanning,Walls,-,50,1,,,,
51,up,Darius Rucker,Wagon Wheel,58,2,58,,,,
52,down,Mayah Herlihy,On My Way,44,15,3,,,,
53,down,Rascal Flatts,Life Is a Highway,30,16,59,,,,
54,down,Bellamy Brothers,Let Your Love Flow,53,7,64,,,,
55,up,Marc Cohn,Walking In Memphis,99,5,63,,,,
56,up,Glen Campbell,Rhinestone Cowboy,85,22,38,,,,
57,up,Noah Schnacky,Every Girl I Ever Loved,61,3,6,,,,
58,down,Morgan Wallen,More than My Hometown,27,9,20,40,2020-04-26,40,2020-04-26
59,-,Shania Twain,You're Still the One (Radio Edit Without Intro),-,59,1,,,,
60,-,Ward Thomas,Yellow,-,60,1,,,,
61,-,Skeeter Davis,The End of the World,-,1,12,,,,
62,-,Gabby Barrett,The Good Ones,-,12,6,,,,
63,-,High Valley,Soldier,-,62,1,,,,
64,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,64,1,,,,
65,-,Brett Young,Mercy,-,41,5,,,,
66,up,Johnny Brady,Hillbilly Rock,87,66,2,,,,
67,-,Campbells,Hillbilly Rock (2016 Line Dance Remix),-,67,1,,,,
68,up,Kenny Rogers,Coward of the County,70,4,38,,,,
69,-,Kacey Musgraves,Rainbow,-,1,23,80,2019-10-20,80,2019-10-20
70,down,Luke Combs,When It Rains It Pours,68,8,51,,,,
71,down,Dolly Parton,The Bridge,69,19,4,,,,
72,-,Luke Combs,Six Feet Apart,-,1,29,91,2020-05-03,91,2020-05-03
73,down,Blake Shelton,Minimum Wage,37,37,2,,,,
74,-,Mitchell Tenpenny,Bucket List,-,21,3,,,,
75,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,58,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),50,16,24,,,,
77,-,Zac Brown Band,From Now On,-,29,17,,,,
78,-,John Denver,Rocky Mountain High,-,62,4,,,,
79,-,Dixie Chicks,Not Ready to Make Nice,-,17,9,,,,
80,-,Carly Pearce,Next Girl,-,20,10,,,,
81,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,19,49,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,38,65,2019-12-15,21,2019-12-22
83,-,Carrie Underwood,Church Bells,-,64,5,,,,
84,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,64,21,2019-10-06,9,2019-10-13
85,-,Willie Nelson,Always On My Mind,-,16,38,,,,
86,down,Morgan Wallen,Sand in My Boots,24,24,2,75,2021-01-17,71,2021-01-24
87,-,Morgan Wallen,Still Goin Down,-,87,1,92,2020-11-29,92,2020-11-29
88,-,Willie Nelson,Rainbow Connection,-,88,1,,,,
89,up,Dolly Parton & Kenny Rogers,Islands In the Stream,93,16,10,,,,
90,-,Heartland,I Loved Her First,-,5,54,,,,
91,down,Dolly Parton,Me and Little Andy,39,39,3,,,,
92,-,Thomas Rhett,Die a Happy Man,-,43,5,,,,
93,up,Alison Krauss,Down to the River to Pray,98,8,8,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,2,,,,
95,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",100,43,15,,,,
96,down,Kip Moore,How High,38,38,2,,,,
97,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,14,,,,
98,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,10,,,,
99,down,Johnny Cash,The Man Comes Around,92,2,53,,,,
100,down,Dolly Parton,Love Is Like a Butterfly,81,53,4,,,,
