Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wade,Wilder Days,1,1,9,,,,
2,up,Lady Antebellum,Need You Now,9,1,118,,,,
3,up,The Shires,I See Stars,6,1,2,,,,
4,up,Kenny Rogers,The Gambler,15,1,96,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,1,118,,,,
6,down,Cody Johnson,'Til You Can't,3,1,17,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,118,88,2020-03-22,66,2020-03-29
8,down,Dolly Parton,9 To 5,4,1,118,,,,
9,up,Luke Combs,Doin' This,42,1,11,,,,
10,up,Johnny Cash,Hurt,22,3,118,,,,
11,up,Shania Twain,You're Still the One,27,1,88,,,,
12,down,Taylor Swift,Never Grow Up,5,2,99,,,,
13,up,Mary Chapin Carpenter,Passionate Kisses,72,13,2,,,,
14,down,Dolly Parton,Jolene,8,2,118,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,10,1,115,,,,
16,up,Lonestar,Amazed,16,3,117,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,118,7,2019-10-06,7,2019-10-06
18,up,Jade Eagleson,She Don't Know,59,12,2,,,,
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,6,26,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,7,116,,,,
21,up,Morgan Wade,Suspicious Minds,36,21,2,,,,
22,up,Nate Smith,I Don't Wanna Go To Heaven,51,3,6,,,,
23,up,Mason Ramsey,Before I Knew It,38,10,2,,,,
24,down,Uncle Kracker,Follow Me,19,11,97,,,,
25,up,Kiefer Sutherland,Bloor Street,39,25,3,,,,
26,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,9,,,,
27,up,Bellamy Brothers,Let Your Love Flow,28,7,116,,,,
28,up,Carrie Underwood,Before He Cheats,33,1,106,,,,
29,-,Morgan Wade,Take Me Away,-,29,1,,,,
30,up,Josh Turner,Your Man,32,1,87,,,,
31,down,Marc Cohn,Walking In Memphis,30,5,116,,,,
32,down,Brett Young,In Case You Didn't Know,18,1,117,,,,
33,-,Morgan Wade,Through Your Eyes,-,32,1,,,,
34,up,Johnny Cash,Ring of Fire,46,12,100,,,,
35,down,Warren Zeiders,Ride the Lightning,11,2,12,,,,
36,down,Faith Hill,There You'll Be,34,4,117,,,,
37,-,Glen Campbell,Rhinestone Cowboy,-,22,78,,,,
38,-,Nickel Creek,Destination,-,29,1,,,,
39,up,Johnny Cash,I Walk the Line (Re-Recorded),60,14,96,,,,
40,down,テイラー・スウィフト,All Too Well,20,3,29,,,,
41,down,Walker Hayes,Fancy Like,29,1,33,,,,
42,down,Heartland,I Loved Her First,31,5,105,,,,
43,-,James Johnston,Raised Like That,-,3,25,,,,
44,-,Brett Young,Lady,-,21,40,,,,
45,-,Mickie James,Hardcore Country (Bonus Track),-,45,1,,,,
46,-,Taylor Swift,Love Story (Taylor's Version),-,1,21,18,2021-02-21,18,2021-02-21
47,down,Dolly Parton,I Will Always Love You,24,2,99,,,,
48,down,The Charlie Daniels Band,The Devil Went Down to Georgia,44,1,95,,,,
49,up,Shania Twain,From This Moment On (feat. Bryan White),81,16,67,,,,
50,down,Dolly Parton,Here You Come Again,12,7,103,,,,
51,up,Luke Combs,Beautiful Crazy,56,5,115,,,,
52,down,Jason Aldean,Heaven,17,11,4,,,,
53,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,27,,,,
54,-,Taylor Swift,Enchanted,-,1,12,,,,
55,down,Nathan Carter,You Got Gold,35,25,4,,,,
56,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,7,,,,
57,up,Johnny Cash,The Man Comes Around,68,2,81,,,,
58,down,Glen Campbell,Wichita Lineman,48,14,51,,,,
59,down,テイラー・スウィフト,22,55,8,113,,,,
60,-,Emmylou Harris,"Here, There and Everywhere",-,31,8,,,,
61,down,Harleymoon Kemp,He Ain't You,26,26,2,,,,
62,up,Darius Rucker,Wagon Wheel,69,2,110,,,,
63,down,Johnny Cash,God's Gonna Cut You Down,53,20,51,,,,
64,-,Morgan Wade,Run,-,34,3,,,,
65,-,Dolly Parton,Love Is Like a Butterfly,-,53,8,,,,
66,-,Zac Brown Band,From Now On,-,29,24,,,,
67,down,Shania Twain,That Don't Impress Me Much,65,17,35,,,,
68,-,Morgan Wade,The Night,-,46,1,,,,
69,up,Shania Twain,You're Still the One,87,7,91,,,,
70,up,Willie Nelson,On the Road Again,70,25,62,,,,
71,-,Luke Combs,When It Rains It Pours,-,8,84,,,,
72,down,Shania Twain,From This Moment On (Pop On-Tour Version),64,15,91,,,,
73,-,Chris Stapleton,You Should Probably Leave,-,3,23,,,,
74,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,9,,,,
75,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,14,,,,
76,-,Morgan Wade,Carry Me Home,-,76,1,,,,
77,down,Richard Lynch,Radio Friend,57,57,2,,,,
78,-,Luke Bryan,Country Girl (Shake It for Me),-,18,26,,,,
79,-,Kenny Rogers,Lucille,-,19,16,,,,
80,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,5,,,,
81,-,Miranda Lambert,If I Was a Cowboy,-,21,5,,,,
82,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,82,1,,,,
83,-,Derek Ryan,Life Is a River,-,83,1,,,,
84,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,88,14,92,,,,
85,down,The Mavericks,Dance the Night Away,43,6,113,,,,
86,-,Zac Brown Band,Chicken Fried,-,31,58,,,,
87,-,Gabby Barrett,The Good Ones,-,12,40,,,,
88,down,Keith Urban,One Too Many,58,1,70,,,,
89,-,Little Big Town,Girl Crush,-,18,56,,,,
90,-,Jim Reeves,I Love You Because,-,33,53,,,,
91,-,Christopher King,Don't Close Your Eyes,-,44,2,,,,
92,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,8,,,,
93,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),92,23,52,,,,
94,-,Morgan Wade,When the Dirt All Settles,-,94,1,,,,
95,-,Nanci Griffith,From a Distance,-,14,8,,,,
96,-,Lee Ann Womack,I Hope You Dance,-,36,46,,,,
97,-,Steve Earle,Copperhead Road,-,26,58,,,,
98,-,Emmylou Harris,"Here, There and Everywhere",-,58,3,,,,
99,down,Restless Road,Growing Old With You,54,47,3,,,,
100,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,35,12,,,,
