Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,4,,,,
2,down,Keith Urban,One Too Many,1,1,44,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,89,88,2020-03-22,66,2020-03-29
4,down,Chris Stapleton,Tennessee Whiskey,2,1,89,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,89,7,2019-10-06,7,2019-10-06
6,up,Dobie Gray,Drift Away,67,6,20,,,,
7,up,Taylor Swift,Never Grow Up,9,2,70,,,,
8,up,Kenny Rogers,The Gambler,15,1,67,,,,
9,up,Dolly Parton,9 To 5,10,1,89,,,,
10,up,Dolly Parton,Jolene,17,2,89,,,,
11,down,Lady Antebellum,Need You Now,7,1,89,,,,
12,up,Blanco Brown,The Git Up,13,2,88,47,2019-10-27,47,2019-10-27
13,down,Lady A,What A Song Can Do,11,6,4,,,,
14,up,Faith Hill,There You'll Be,14,4,89,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,20,1,86,,,,
16,up,Brett Young,In Case You Didn't Know,47,1,88,,,,
17,up,Shania Twain,You're Still the One,18,1,61,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,31,7,88,,,,
19,up,Johnny Cash,Hurt,22,3,89,,,,
20,up,Zac Brown Band,Same Boat,21,9,6,,,,
21,down,Lonestar,Amazed,6,3,89,,,,
22,up,The Mavericks,Dance the Night Away,33,6,87,,,,
23,-,Chris Andreucci,Killin' Time (Collab),-,23,1,,,,
24,down,Luke Combs,Forever After All,12,1,38,20,2020-11-01,20,2020-11-01
25,down,Bellamy Brothers,Let Your Love Flow,16,7,88,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),45,16,42,,,,
27,up,Carrie Underwood,Before He Cheats,56,1,81,,,,
28,up,Darius Rucker,Wagon Wheel,40,2,83,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,7,6,,,,
30,up,テイラー・スウィフト,22,30,8,86,,,,
31,up,Shania Twain,You're Still the One,43,7,66,,,,
32,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),48,10,10,,,,
33,-,Dan + Shay,Good Things,-,33,1,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),44,15,72,,,,
35,up,Johnny Cash,Ring of Fire,58,12,71,,,,
36,down,Alan Jackson,Freight Train,19,5,2,,,,
37,up,Josh Turner,Your Man,37,1,58,,,,
38,up,Willie Nelson,On the Road Again,78,25,49,,,,
39,up,Dolly Parton,I Will Always Love You,41,2,75,,,,
40,-,Dan + Shay,Speechless,-,29,17,87,2019-10-13,87,2019-10-13
41,down,Marc Cohn,Walking In Memphis,36,5,87,,,,
42,up,Uncle Kracker,Follow Me,74,11,76,,,,
43,down,Mitchell Tenpenny,Truth About You,26,26,2,,,,
44,up,Luke Combs,When It Rains It Pours,77,8,71,,,,
45,down,Luke Combs,Beautiful Crazy,32,5,88,,,,
46,up,Dolly Parton,Here You Come Again,62,7,80,,,,
47,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,2,,,,
48,down,Bryan Martin,Beauty in the Struggle,27,22,7,,,,
49,-,Matt Cooper,This Room,-,49,1,,,,
50,-,Josh Turner,Would You Go With Me,-,45,4,,,,
51,-,Daniel Meade,Ever Wonder Why You Get Outta Bed,-,51,1,,,,
52,up,Keith Urban,Blue Ain't Your Color,70,42,29,,,,
53,down,Johnny Cash,I Walk the Line (Re-Recorded),46,14,75,,,,
54,up,Johnny Cash,A Boy Named Sue (Live),57,33,46,,,,
55,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,70,,,,
56,up,Glen Campbell,Rhinestone Cowboy,87,22,58,,,,
57,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,74,,,,
58,-,Dolly Parton,Coat of Many Colors,-,23,31,,,,
59,up,Little Big Town,Girl Crush,63,18,41,,,,
60,-,Luke Bryan,Country Girl (Shake It for Me),-,18,22,,,,
61,-,Lisa McHugh,Hillbilly Girl,-,51,3,,,,
62,down,Thomas Rhett,What's Your Country Song,54,2,32,,,,
63,-,John Denver,Leaving On a Jet Plane,-,30,9,,,,
64,up,Lee Ann Womack,I Hope You Dance,75,36,33,,,,
65,-,Kaleb Austin,Sun Goes Down,-,9,4,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,19,66,,,,
67,down,Zac Brown Band,Chicken Fried,52,31,42,,,,
68,up,Gabby Barrett,The Good Ones,85,12,31,,,,
69,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,18,,,,
70,down,James Johnston,Raised Like That,28,3,2,,,,
71,down,Zac Brown Band,Out in the Middle,34,34,2,,,,
72,up,Lady A,Like A Lady,82,10,10,,,,
73,up,Lainey Wilson,Things a Man Oughta Know,73,50,12,,,,
74,-,Johnny Cash,The Man Comes Around,-,2,65,,,,
75,-,Owen Mac,My Delilah,-,75,1,,,,
76,-,Lady A,Fire,-,76,1,,,,
77,down,Faith Hill,This Kiss,60,30,41,,,,
78,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,25,4,,,,
79,-,John Denver,Rocky Mountain High,-,62,7,,,,
80,down,Dolly Parton,Jolene (Single Version),61,22,26,,,,
81,-,Nathan Carter,Wagon Wheel,-,28,24,,,,
82,-,Willie Nelson,City of New Orleans,-,79,1,,,,
83,-,Glen Campbell,Wichita Lineman,-,14,35,,,,
84,down,Heartland,I Loved Her First,25,5,77,,,,
85,-,Rascal Flatts,I Won't Let Go,-,9,4,,,,
86,down,Taylor Swift,Bonus Track 2 (From The Vault),72,1,15,63,2021-04-18,63,2021-04-18
87,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,40,65,2019-12-15,21,2019-12-22
88,-,Toby Keith,As Good As I Once Was,-,23,2,,,,
89,-,Johnny Cash,One,-,63,2,,,,
90,-,Keith Urban,Somebody Like You,-,29,14,,,,
91,-,Jim Reeves,He'll Have to Go,-,56,7,,,,
92,-,リンダ・ロンシュタット,Feels Like Home,-,83,2,,,,
93,-,Johnny Cash,Personal Jesus,-,54,6,,,,
94,-,David Nail,Champagne Promise,-,94,1,,,,
95,-,Taylor Swift,Picture to Burn,-,86,3,,,,
96,-,Maren Morris,My Church,-,60,9,,,,
97,down,Chris Stapleton,What Are You Listening To?,91,40,5,,,,
98,-,Alabama,I'm In a Hurry (And Don't Know Why),-,56,2,,,,
99,-,Dan + Shay,Tequila,-,36,21,,,,
100,-,Maddie & Tae,Woman You Got,-,27,3,,,,
