Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,24,1,47,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,25,,,,
3,up,Tyler Braden,Devil You Know,15,3,2,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,87,18,2021-02-21,18,2021-02-21
5,down,Chris Stapleton,Tennessee Whiskey,2,1,222,,,,
6,up,Dylan Gossett,Coal,39,4,26,,,,
7,-,Toby Keith,Don't Let the Old Man In,-,7,26,,,,
8,up,Chris Stapleton,White Horse,20,3,30,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,222,88,2020-03-22,66,2020-03-29
10,up,Oliver Anthony Music,Rich Men North of Richmond,16,1,27,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,55,,,,
12,up,Kenny Rogers,The Gambler,41,1,200,,,,
13,up,Luke Combs,Beautiful Crazy,14,5,219,,,,
14,-,Toby Keith,Should've Been a Cowboy,-,14,3,,,,
15,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),17,15,3,,,,
16,down,Luke Combs,Where the Wild Things Are,11,10,26,,,,
17,-,Nate Smith,Bulletproof,-,14,1,,,,
18,down,Brett Young,In Case You Didn't Know,9,1,216,,,,
19,-,Colter Wall,Cowpoke,-,19,1,,,,
20,up,Keith Urban,Straight Line,21,5,2,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,34,1,219,,,,
22,down,Morgan Wallen,Last Night,7,1,54,,,,
23,-,Toby Keith,As Good As I Once Was,-,23,11,,,,
24,up,Luke Combs,The Kind of Love We Make,32,1,86,,,,
25,-,Kacey Musgraves,Deeper Well,-,9,1,,,,
26,up,Gareth,Stick Season,28,7,4,,,,
27,down,Dolly Parton,9 To 5,18,1,222,,,,
28,down,Carrie Underwood,Before He Cheats,23,1,210,,,,
29,up,Luke Combs,When It Rains It Pours,29,8,177,,,,
30,down,Dax,To Be A Man (feat. Darius Rucker),27,2,16,,,,
31,down,William Michael Morgan,In Walked You,4,4,4,,,,
32,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),40,15,11,,,,
33,-,Dixon Dallas,Leave This All Behind,-,33,1,,,,
34,-,Grace Leer,Best Friend for Life,-,34,1,,,,
35,up,Lonestar,Amazed,78,3,217,,,,
36,down,John Denver,"Take Me Home, Country Roads (Original Version)",6,1,99,,,,
37,up,Will Dempsey,Beat You There,38,3,47,,,,
38,-,Lady Antebellum,Need You Now,-,1,221,,,,
39,down,Shania Twain,You're Still the One,30,1,163,,,,
40,down,Jay Webb,Down Here,26,26,2,,,,
41,up,Marc Cohn,Walking In Memphis,51,5,200,,,,
42,-,Toby Keith,I Love This Bar,-,42,2,,,,
43,-,Lainey Wilson,Wildflowers and Wild Horses,-,16,5,,,,
44,down,Dixon Dallas,Good Lookin',43,11,14,,,,
45,up,Dylan Scott,Good Times Go by Too Fast,82,33,15,,,,
46,down,Johnny Cash,Hurt,37,3,218,,,,
47,up,Faith Hill,There You'll Be,75,4,218,,,,
48,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,48,1,,,,
49,down,Morgan Wallen,Spin You Around (1/24),12,12,3,,,,
50,up,Luke Combs,5 Leaf Clover,58,2,42,,,,
51,-,Toby Keith,How Do You Like Me Now?!,-,51,1,,,,
52,down,Bellamy Brothers,Let Your Love Flow,48,7,215,,,,
53,down,Josh Turner,Your Man,19,1,191,,,,
54,down,The Bones of J.R. Jones,Sing Sing,45,45,2,,,,
55,-,Toby Keith,Don't Let the Old Man In,-,55,2,,,,
56,down,Chris Stapleton,You Should Probably Leave,22,3,69,,,,
57,down,Alexandra Kay,Everleave,10,1,16,,,,
58,up,Dolly Parton,Jolene,68,2,222,,,,
59,-,Darius Rucker,Wagon Wheel,-,2,204,,,,
60,down,Kelsey Hart,Life with You,8,3,9,,,,
61,-,Sammie Soravia,The One Who Deserves Me (feat. Lewis Folkner),-,61,1,,,,
62,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,220,7,2019-10-06,7,2019-10-06
63,-,Ward Thomas & Kezia Gill,Quarter Life Crisis,-,63,1,,,,
64,up,Tennessee Ernie Ford,Sixteen Tons,80,25,14,,,,
65,-,Zach Bryan,Nine Ball,-,65,1,,,,
66,-,Spencer Crandall,Worth the Wait,-,65,1,,,,
67,-,Rascal Flatts,Life Is a Highway,-,16,85,,,,
68,down,Luke Combs,Forever After All,36,1,162,20,2020-11-01,20,2020-11-01
69,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,18,6,,,,
70,down,Warren Zeiders,Pretty Little Poison,52,29,9,,,,
71,-,Roger Miller,King of the Road,-,63,4,,,,
72,-,Drew Baldridge,Can She Have This Dance,-,26,13,,,,
73,up,Luke Combs,Beer Never Broke My Heart,94,13,69,70,2019-10-06,41,2019-11-17
74,-,Ricky Aron,A Song for Dad,-,74,1,,,,
75,down,Tenacious D,Wicked Game,63,3,25,,,,
76,-,Jelly Roll,NEED A FAVOR,-,8,33,,,,
77,up,Kenny Rogers,Lady,87,18,70,,,,
78,-,Caillin Joe,Hard Times Come Again No More,-,78,1,,,,
79,down,Cody Johnson,Long Live Country Music (feat. Brooks & Dunn),56,56,2,,,,
80,-,Tim McGraw,Live Like You Were Dying,-,74,4,,,,
81,-,Lana Del Rey,"Take Me Home, Country Roads",-,2,7,,,,
82,-,Luke Combs,Hurricane,-,22,75,,,,
83,-,Drake Milligan,Sounds Like Something I'd Do,-,2,47,,,,
84,down,Zach Bryan,Something in the Orange (Z&E's Version),64,15,53,,,,
85,down,Jake O'Neill,What Do You Say?,72,38,6,,,,
86,-,Steve Earle,Copperhead Road,-,26,86,,,,
87,up,Chris Stapleton,Starting Over,92,2,93,,,,
88,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,79,,,,
89,down,Glen Campbell,Rhinestone Cowboy,71,22,138,,,,
90,-,Luke Combs,Growin' Up and Gettin' Old,-,4,31,,,,
91,-,Dolly Parton,Here You Come Again,-,7,175,,,,
92,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,170,,,,
93,down,Gabby Barrett,Growin’ Up Raising You,57,12,9,,,,
94,down,Cooper Alan,Take Forever (Hally's Song),60,11,13,,,,
95,-,Keith Urban,One Too Many,-,1,111,,,,
96,down,Dolly Parton,I Will Always Love You,53,2,174,,,,
97,-,Johnny Cash,A Boy Named Sue (Live),-,33,76,,,,
98,-,Zach Bryan,Something in the Orange,-,9,53,,,,
99,-,Oliver Anthony Music,Ive Got to Get Sober,-,4,7,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,47,,,,
