Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Giddy Up!,1,1,6,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,12,1,167,,,,
3,up,Josh Turner,Your Man,3,1,139,,,,
4,down,Luke Combs,The Kind of Love We Make,2,1,35,,,,
5,up,Tigirlily Gold,Shoot Tequila,5,3,5,,,,
6,up,Shania Twain,Waking Up Dreaming,18,1,19,,,,
7,down,Luke Combs,Growin' Up and Gettin' Old,4,4,3,,,,
8,up,Brett Young,In Case You Didn't Know,24,1,166,,,,
9,up,Cole Swindell,Drinkaby,26,9,2,,,,
10,-,Luke Combs,Love You Anyway,-,3,1,,,,
11,down,Chris Stapleton,Tennessee Whiskey,8,1,170,,,,
12,up,Morgan Wallen,Last Night,22,1,2,,,,
13,down,Alaura Lynne,I Ain't a Bitch,7,5,4,,,,
14,up,Shania Twain,You're Still the One,67,7,137,,,,
15,up,Carrie Underwood,Before He Cheats,20,1,158,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,170,88,2020-03-22,66,2020-03-29
17,up,Aaron Goodvin,Every Time You Take Your Time,30,17,3,,,,
18,down,Kenny Rogers,The Gambler,10,1,148,,,,
19,up,Bellamy Brothers,Let Your Love Flow,39,7,165,,,,
20,up,Luke Combs,Beautiful Crazy,29,5,167,,,,
21,down,Lady Antebellum,Need You Now,17,1,170,,,,
22,up,Taylor Swift,Never Grow Up,34,2,151,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),90,15,131,,,,
24,down,Dolly Parton,9 To 5,15,1,170,,,,
25,up,Dax,Depression,98,16,10,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,170,7,2019-10-06,7,2019-10-06
27,down,Luke Combs,Forever After All,13,1,112,20,2020-11-01,20,2020-11-01
28,up,Darius Rucker,Wagon Wheel,31,2,160,,,,
29,-,Cody Johnson,'Til You Can't,-,1,61,,,,
30,up,Lonestar,Amazed,62,3,168,,,,
31,up,Blaine Larsen,I Wish That I Could Fall In Love,35,9,7,,,,
32,down,Shania Twain,You're Still the One,9,1,139,,,,
33,down,Luke Combs,When It Rains It Pours,27,8,125,,,,
34,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,34,9,,,,
35,-,Shania Twain,That Don't Impress Me Much,-,17,70,,,,
36,up,Johnny Cash,Hurt,50,3,168,,,,
37,down,Dolly Parton,Jolene,14,2,170,,,,
38,up,Shania Twain,That Don't Impress Me Much (Dance Mix),74,18,74,,,,
39,-,Hank Williams,Alone and Forsaken,-,29,2,,,,
40,up,Marc Cohn,Walking In Memphis,87,5,162,,,,
41,down,HARDY & Lainey Wilson,wait in the truck,23,23,13,,,,
42,up,Chris Young,Gettin' You Home,88,39,4,,,,
43,down,Faith Hill,There You'll Be,32,4,169,,,,
44,up,Dolly Parton,I Will Always Love You,73,2,138,,,,
45,up,Sarah Lake,Get In or Get Out,60,4,9,,,,
46,-,Blanco Brown,The Git Up,-,2,135,47,2019-10-27,47,2019-10-27
47,down,John Denver,"Take Me Home, Country Roads (Original Version)",16,1,48,,,,
48,-,Darius Rucker,Lift Me Up,-,48,1,,,,
49,down,Shania Twain,Best Friend,45,45,2,,,,
50,up,Luke Combs,She Got the Best of Me,77,23,50,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,36,7,166,,,,
52,-,Sam Hunt,Walmart,-,52,1,,,,
53,down,Megan Moroney,Tennessee Orange,44,38,12,,,,
54,up,Alexandra Kay,Backroad Therapy,54,18,8,,,,
55,-,Shania Twain,Pretty Liar,-,33,1,,,,
56,-,Lady A,Swore I Was Leaving,-,44,2,,,,
57,-,Marty Mone,Slip the Clutch,-,57,9,,,,
58,-,Bobbie Gentry,Raindrops Keep Fallin' On My Head,-,58,1,,,,
59,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,101,,,,
60,-,Carly Pearce,What He Didn't Do,-,22,13,,,,
61,up,テイラー・スウィフト,22,66,8,152,,,,
62,-,Taylor Swift,Love Story (Taylor's Version),-,1,35,18,2021-02-21,18,2021-02-21
63,up,The Charlie Daniels Band,The Devil Went Down to Georgia,68,1,139,,,,
64,up,Luke Combs,Better Together,91,27,47,60,2019-11-10,36,2019-11-17
65,-,Harleymoon Kemp,Coming Up,-,65,1,,,,
66,-,Dolly Parton,Here You Come Again,-,7,140,,,,
67,down,Rascal Flatts,I Won't Let Go,25,9,41,,,,
68,-,Shania Twain,You're Still the One (International Mix),-,68,2,,,,
69,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,40,2,,,,
70,down,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",49,27,19,,,,
71,down,Faith Hill,This Kiss,64,30,82,,,,
72,-,Johnny Cash,Ring of Fire,-,21,67,,,,
73,up,Emmylou Harris & Roy Orbison,That Lovin' You Feelin' Again,76,73,2,,,,
74,-,Zach Bryan,The Good I'll Do,-,7,5,,,,
75,-,Jaden Hamilton,Heaven's Jukebox,-,7,14,,,,
76,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,59,2,,,,
77,down,Kezia Gill,Whiskey Over Ice,11,11,2,,,,
78,-,Alexandra Kay,Dammit,-,52,2,,,,
79,-,Dixie Chicks,Landslide,-,19,12,,,,
80,down,Shania Twain,Last Day of Summer,41,2,6,,,,
81,-,Keith Urban,Somebody Like You,-,29,29,,,,
82,-,Shania Twain,Not Just A Girl,-,12,6,,,,
83,down,Morgan Wallen,Everything I Love,37,37,2,,,,
84,-,Zac Brown Band,Chicken Fried,-,47,16,,,,
85,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,12,,,,
86,-,Chris Stapleton,Starting Over,-,2,73,,,,
87,-,Morgan Wallen,Chasin' You,-,10,15,,,,
88,-,Shania Twain,That Don't Impress Me Much (International Mix),-,53,1,,,,
89,-,Jim Reeves,I Love You Because,-,33,70,,,,
90,-,Luke Combs,Even Though I'm Leaving,-,2,59,48,2019-10-06,34,2019-11-17
91,-,Terry Bush,Maybe Tomorrow,-,50,8,,,,
92,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),42,15,8,,,,
93,-,Wyclef Jean,We Trying to Stay Alive,-,74,1,,,,
94,down,Heartland,I Loved Her First,28,5,147,,,,
95,down,Lainey Wilson,Heart Like A Truck,40,12,13,,,,
96,-,Shania Twain,Queen Of Me,-,96,1,,,,
97,-,Dolly Parton,Coat of Many Colors,-,23,56,,,,
98,-,Dolly Parton,Jolene (Single Version),-,22,60,,,,
99,-,Shane Smith & the Saints,All I See Is You,-,90,3,,,,
100,down,Zach Bryan,Something in the Orange,19,9,23,,,,
