Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,3,,,,
2,up,Morgan Wallen,Last Night,2,1,10,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,178,88,2020-03-22,66,2020-03-29
4,up,Luke Combs,Growin' Up and Gettin' Old,5,4,11,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,1,178,,,,
6,down,Josh Turner,Your Man,3,1,147,,,,
7,up,Kenny Rogers,The Gambler,16,1,156,,,,
8,down,Drake Milligan,Sounds Like Something I'd Do,4,2,30,,,,
9,down,Luke Combs,The Kind of Love We Make,7,1,43,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,15,1,175,,,,
11,up,Carrie Underwood,Before He Cheats,12,1,166,,,,
12,down,Dolly Parton,9 To 5,8,1,178,,,,
13,up,Luke Combs,You Found Yours,22,5,3,,,,
14,up,Shania Twain,Waking Up Dreaming,55,1,25,,,,
15,up,Lady Antebellum,Need You Now,17,1,178,,,,
16,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),68,16,5,,,,
17,down,Luke Combs,Love You Anyway,11,3,9,,,,
18,-,Simon Clulo,Good Days,-,18,1,,,,
19,up,Morgan Wallen,Chasin' You,20,10,23,,,,
20,down,Seán Fahy,Stay the Night,14,14,3,,,,
21,up,Johnny Cash,Hurt,35,3,176,,,,
22,-,Calum MacPhail,Oh My Darlin’,-,22,1,,,,
23,up,Faith Hill,There You'll Be,44,4,177,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),19,1,43,18,2021-02-21,18,2021-02-21
25,down,Josiah Siska,3 Tequila Floor,24,19,3,,,,
26,up,Brett Young,In Case You Didn't Know,28,1,174,,,,
27,down,Luke Combs,Beautiful Crazy,18,5,175,,,,
28,up,Shania Twain,You're Still the One,30,7,145,,,,
29,down,Dolly Parton,Jolene,13,2,178,,,,
30,down,Luke Combs,5 Leaf Clover,10,2,4,,,,
31,-,Brothers Osborne,Nobody's Nobody,-,31,1,,,,
32,down,Luke Combs,When It Rains It Pours,31,8,133,,,,
33,up,Lonestar,Amazed,36,3,176,,,,
34,down,Luke Combs,Forever After All,29,1,120,20,2020-11-01,20,2020-11-01
35,up,Luke Combs,Take You With Me,60,35,3,,,,
36,-,Heartland,I Loved Her First,-,5,150,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,178,7,2019-10-06,7,2019-10-06
38,up,Faith Hill,This Kiss,39,31,22,,,,
39,up,The White Buffalo,Wish It Was True,65,29,3,,,,
40,up,Shania Twain,Giddy Up!,64,1,14,,,,
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,13,,,,
42,up,Alaura Lynne,I Ain't a Bitch,42,5,8,,,,
43,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,1,55,,,,
44,down,Taylor Swift,Never Grow Up,33,2,159,,,,
45,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,6,63,,,,
46,down,Tigirlily Gold,Shoot Tequila,45,3,13,,,,
47,up,Taylor Swift,Enchanted,50,1,28,,,,
48,up,Darius Rucker,Wagon Wheel,94,2,165,,,,
49,down,Dolly Parton,Here You Come Again,38,7,146,,,,
50,-,Sarah Riches,I Don't Give Up Easily,-,50,1,,,,
51,down,Will Dempsey,Beat You There,34,3,10,,,,
52,down,Luke Combs,Where the Wild Things Are,26,10,3,,,,
53,-,Sam Barber,Straight and Narrow,-,53,1,,,,
54,up,Cole Swindell,Drinkaby,75,9,10,,,,
55,up,Shania Twain,From This Moment On (Pop On-Tour Version),73,15,138,,,,
56,-,Wheeler Walker Jr.,F****d by a Country Boy,-,1,10,,,,
57,up,Shania Twain,That Don't Impress Me Much (Dance Mix),58,18,81,,,,
58,-,Ryan Waters Band,Tomorrow's Not Tonight,-,58,1,,,,
59,down,Lainey Wilson,Heart Like A Truck,43,12,20,,,,
60,-,Luke Combs,Hurricane,-,22,57,,,,
61,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,5,17,,,,
62,-,Brooks & Dunn,Neon Moon,-,1,37,,,,
63,down,Ryan Waters Band,Chasing Cars,46,3,5,,,,
64,-,Ashley McBryde,The Devil I Know,-,64,1,,,,
65,-,Kane Brown,Thank God,-,21,15,,,,
66,-,Jelly Roll,NEED A FAVOR,-,8,3,,,,
67,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,57,,,,
68,down,Luke Combs,Hannah Ford Road,49,49,3,,,,
69,down,Dolly Parton,I Will Always Love You,54,2,145,,,,
70,-,Billy Currington,People Are Crazy,-,70,4,,,,
71,down,Johnny Cash,Ring of Fire,23,21,75,,,,
72,-,Uncle Kracker,Follow Me,-,11,143,,,,
73,down,Dolly Parton,Jolene (Single Version),41,22,63,,,,
74,-,Jason Byrd,You Ain't Looking Hard Enough,-,74,1,,,,
75,-,Rachel Lee Roberts,Last Night,-,75,1,,,,
76,down,Luke Combs,She Got the Best of Me,69,23,54,,,,
77,-,Dolly Parton,Love Is Like a Butterfly,-,53,11,,,,
78,-,David J,Once,-,78,1,,,,
79,down,Luke Combs,Still,63,63,3,,,,
80,-,Luke Combs,Better Together,-,27,48,60,2019-11-10,36,2019-11-17
81,-,Jimmy Dean,Big Bad John,-,61,6,,,,
82,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,64,,,,
83,-,Zac Brown Band,From Now On,-,29,31,,,,
84,-,Glen Campbell,Rhinestone Cowboy,-,22,122,,,,
85,-,Gabby Barrett,The Good Ones,-,12,42,,,,
86,-,Alan Jackson,The Older I Get,-,46,13,,,,
87,-,Kris Kristofferson,Me and Bobby McGee,-,60,8,,,,
88,up,Kenny Rogers,The Gambler,90,3,107,100,2020-03-22,100,2020-03-22
89,-,Carrie Underwood,Crazy Angels,-,12,3,,,,
90,-,Zach Bryan,Something in the Orange,-,9,29,,,,
91,-,Morgan Wallen,Wasted on You,-,27,6,45,2021-01-17,45,2021-01-17
92,-,Lee Ann Womack,I Hope You Dance,-,29,1,,,,
93,down,Luke Combs,See Me Now,71,35,3,,,,
94,-,テイラー・スウィフト,22,-,8,154,,,,
95,-,Luke Combs,Beer Never Broke My Heart,-,13,55,70,2019-10-06,41,2019-11-17
96,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,12,5,,,,
97,-,Morgan Wallen,Thought You Should Know,-,42,5,,,,
98,down,Morgan Wallen,Thinkin’ Bout Me,89,28,5,,,,
99,-,Brothers Osborne,Might As Well Be Me,-,89,1,,,,
100,-,Zach Bryan,Motorcycle Drive By,-,5,5,,,,
