Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan McKenna,Everything but You,2,1,1,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,1,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,1,7,2019-10-06,7,2019-10-06
4,up,Blanco Brown,The Git Up,4,2,1,47,2019-10-27,47,2019-10-27
5,up,Luke Combs & Brooks & Dunn,"1, 2 Many",18,5,1,,,,
6,up,Lady Antebellum,Need You Now,20,1,1,,,,
7,down,Heartland,I Loved Her First,6,5,1,,,,
8,up,Luke Combs,Even Though I'm Leaving,9,2,1,48,2019-10-06,34,2019-11-17
9,up,Dolly Parton,Jolene,10,2,1,,,,
10,down,Lonestar,Amazed,5,3,1,,,,
11,up,Dolly Parton,9 To 5,12,1,1,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,1,88,2020-03-22,66,2020-03-29
13,down,Chris Stapleton,Tennessee Whiskey,11,1,1,,,,
14,up,Johnny Cash,Hurt,21,3,1,,,,
15,up,Kenny Rogers,The Gambler,19,3,1,100,2020-03-22,100,2020-03-22
16,up,Faith Hill,There You'll Be,24,4,1,,,,
17,up,Luke Combs,What You See Is What You Get,41,12,1,76,2019-10-13,76,2019-10-13
18,down,Taylor Swift,Never Grow Up,15,2,1,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,32,1,1,,,,
20,up,Luke Combs,Beer Never Broke My Heart,23,13,1,70,2019-10-06,41,2019-11-17
21,down,Megan McKenna,Story of Me,14,14,1,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,28,7,1,,,,
23,down,Ingrid Andress,Lady Like,16,2,1,,,,
24,-,Kelsea Ballerini,club,-,21,1,,,,
25,up,Brett Young,In Case You Didn't Know,47,1,1,,,,
26,down,Derek Ryan,Adalaida,7,7,1,,,,
27,up,Ingrid Andress,More Hearts Than Mine,70,8,1,,,,
28,-,RaeLynn,Bra Off,-,28,1,,,,
29,up,Shania Twain,You're Still the One,40,7,1,,,,
30,up,Kane Brown,For My Daughter,30,30,1,35,2019-11-03,35,2019-11-03
31,up,Faith Hill,This Kiss,83,31,1,,,,
32,down,Keith Urban,Parallel Line,27,2,1,,,,
33,up,Keith Urban,The Fighter (feat. Carrie Underwood),58,25,1,,,,
34,-,Luke Combs,Every Little Bit Helps,-,34,1,,,,
35,down,Dolly Parton,Here You Come Again,31,7,1,,,,
36,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,77,14,1,,,,
37,up,Blake Shelton,God's Country,38,13,1,99,2019-10-13,93,2019-11-24
38,down,Lady Antebellum,What If I Never Get Over You,33,5,1,71,2019-11-17,71,2019-11-17
39,-,Luke Combs,Reasons,-,39,1,,,,
40,-,Luke Combs,Blue Collar Boys,-,40,1,,,,
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),85,15,1,,,,
42,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,39,1,,,,
43,-,Darius Rucker,Wagon Wheel,-,2,1,,,,
44,down,Old Dominion,One Man Band,8,8,1,52,2019-10-06,49,2019-10-27
45,down,Marc Cohn,Walking In Memphis,17,5,1,,,,
46,-,Gone West,Gone West,-,46,1,,,,
47,down,Luke Combs,Beautiful Crazy,37,5,1,,,,
48,-,Keith Urban,I'll Be Your Santa Tonight,-,5,1,,,,
49,-,Johnny Cash,The Man Comes Around,-,2,1,,,,
50,-,テイラー・スウィフト,22,-,8,1,,,,
51,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,50,1,,,,
52,down,Uncle Kracker,Follow Me,45,11,1,,,,
53,-,Luke Combs,Better Together,-,27,1,60,2019-11-10,36,2019-11-17
54,down,Keith Urban,Never Comin Down (feat. Shy Carter),36,5,1,,,,
55,-,Twinnie,Lie to Me,-,55,1,,,,
56,down,The Charlie Daniels Band,The Devil Went Down to Georgia,29,1,1,,,,
57,-,Luke Combs,All Over Again,-,57,1,89,2019-11-17,89,2019-11-17
58,-,Luke Combs,Does To Me (feat. Eric Church),-,19,1,79,2020-05-03,79,2020-05-03
59,up,Dolly Parton,I Will Always Love You,66,2,1,,,,
60,down,Bellamy Brothers,Let Your Love Flow,54,7,1,,,,
61,down,Ronnie Beard,Far to Go,57,7,1,,,,
62,-,Kris Kristofferson,Sunday Morning Coming Down,-,62,1,,,,
63,-,Sundance Head,Close Enough to Walk,-,29,1,,,,
64,down,Zac Brown Band,Someone I Used to Know,26,22,1,,,,
65,down,The Mavericks,Dance the Night Away,34,6,1,,,,
66,down,Megan McKenna,Odds,53,53,1,,,,
67,-,Megan McKenna,Paperboy,-,67,1,,,,
68,-,Luke Combs,New Every Day,-,68,1,,,,
69,up,Exile,Kiss You All Over,92,23,1,,,,
70,-,Megan McKenna,Far Cry from Love,-,60,1,,,,
71,-,Miranda Lambert,Mess with My Head,-,71,1,,,,
72,-,George Jones,He Stopped Loving Her Today (Single Version),-,42,1,,,,
73,down,Kadooh,Floor It,59,43,1,,,,
74,-,Megan McKenna,How Many Times,-,74,1,,,,
75,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,75,1,,,,
76,-,Lorne Green,Ringo,-,76,1,,,,
77,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,1,,,,
78,-,Megan McKenna,History,-,78,1,,,,
79,down,Johnny Cash,Ring of Fire,48,21,1,,,,
80,up,Cam,Diane,88,56,1,,,,
81,-,Zac Brown Band,From Now On,-,29,1,,,,
82,down,Luke Bryan,What She Wants Tonight,22,22,1,64,2019-10-27,56,2019-11-03
83,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,1,,,,
84,-,Marty Mone,Hit the Diff,-,57,1,,,,
85,-,Dean Martin,Ain't That a Kick In the Head,-,63,1,,,,
86,-,テイラー・スウィフト,Red,-,63,1,,,,
87,-,Luke Combs,Nothing Like You,-,83,1,,,,
88,down,Kelsea Ballerini,homecoming queen?,42,11,1,,,,
89,down,Megan McKenna,High Heeled Shoes,81,81,1,,,,
90,-,George Jones,He Stopped Loving Her Today,-,90,1,,,,
91,down,Carrie Underwood,Before He Cheats,65,1,1,,,,
92,-,Lee Kernaghan,Backroad Nation,-,76,1,,,,
93,-,Maren Morris,My Church,-,60,1,,,,
94,-,George Jones,He Stopped Loving Her Today,-,94,1,,,,
95,-,Emmylou Harris,"Here, There and Everywhere",-,31,1,,,,
96,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,1,,,,
97,-,Luke Bryan,Play It Again,-,58,1,,,,
98,-,The Band Perry,If I Die Young,-,1,1,,,,
99,-,Toby Keith,As Good As I Once Was,-,23,1,,,,
100,down,Johnny Cash,A Boy Named Sue (Live),79,33,1,,,,
