Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,24,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
3,up,Dolly Parton,9 To 5,7,1,69,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,69,,,,
5,up,John Denver,"Take Me Home, Country Roads (Original Version)",37,1,2,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,69,88,2020-03-22,66,2020-03-29
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,69,7,2019-10-06,7,2019-10-06
8,down,Skeeter Davis,The End of the World,2,1,16,,,,
9,up,Johnny Cash,Hurt,20,3,69,,,,
10,up,Shania Twain,You're Still the One,13,1,42,,,,
11,up,Dolly Parton,Jolene,14,2,69,,,,
12,-,Matt Hodges,When We Were Young,-,12,1,,,,
13,down,Josh Turner,Your Man,9,1,39,,,,
14,down,Lady Antebellum,Need You Now,10,1,69,,,,
15,down,Lonestar,Amazed,8,3,69,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,16,12,,,,
17,up,Bellamy Brothers,Let Your Love Flow,21,7,69,,,,
18,up,Carrie Underwood,Before He Cheats,22,1,62,,,,
19,up,Blanco Brown,The Git Up,23,2,69,47,2019-10-27,47,2019-10-27
20,down,Kenny Rogers,The Gambler,17,1,47,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,16,1,66,,,,
22,-,Georgia Nevada,The Devil Dealt Me You,-,22,1,,,,
23,up,Dolly Parton,I Will Always Love You,39,2,56,,,,
24,-,Noah Schnacky,She Broke My Heart,-,24,1,,,,
25,-,Tigirlily,Somebody Does,-,25,1,,,,
26,down,テイラー・スウィフト,22,24,8,67,,,,
27,down,Faith Hill,There You'll Be,15,4,69,,,,
28,down,Lauren Duski,I Would For You,11,11,3,,,,
29,up,Heartland,I Loved Her First,41,5,59,,,,
30,-,Ward Thomas,Don't Be a Stranger (feat. Cam),-,9,1,,,,
31,up,Juice Newton,Angel of the Morning,60,31,2,,,,
32,-,Brett Young,You Got Away With It,-,32,1,,,,
33,up,Thomas Rhett,What's Your Country Song,78,2,16,,,,
34,-,Gary Quinn,Complicated,-,34,1,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,19,7,69,,,,
36,down,Luke Combs,Forever After All,26,1,18,20,2020-11-01,20,2020-11-01
37,up,Gretchen Wilson,Here for the Party,67,37,2,,,,
38,down,Marc Cohn,Walking In Memphis,31,5,68,,,,
39,-,Lisa T,A Year Too Long,-,39,1,,,,
40,down,Taylor Swift,Never Grow Up,12,2,50,,,,
41,up,Lynn Anderson,Rose Garden (Single Version),66,41,2,,,,
42,up,Lee Brice,One of Them Girls,51,14,40,61,2020-04-19,61,2020-04-19
43,down,The Mavericks,Dance the Night Away,25,6,67,,,,
44,up,Dolly Parton,Here You Come Again,44,7,60,,,,
45,up,Chris Stapleton,Starting Over,47,2,27,,,,
46,up,Brett Young,Lady,53,21,23,,,,
47,down,Carly Pearce,Next Girl,35,20,14,,,,
48,up,Glen Campbell,Rhinestone Cowboy,96,22,43,,,,
49,down,Gabby Barrett,The Good Ones,30,12,11,,,,
50,-,Luke Bryan,Down to One,-,42,2,,,,
51,up,Willie Nelson,On the Road Again,64,25,38,,,,
52,down,Luke Combs,Beautiful Crazy,40,5,68,,,,
53,-,Lindsay Ell,Hits me,-,13,1,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),45,15,58,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,1,69,21,2019-10-06,9,2019-10-13
56,up,Jim Reeves,I Love You Because,99,33,32,,,,
57,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,14,55,,,,
58,-,Johnny Cash,The Man Comes Around,-,2,56,,,,
59,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,19,,,,
60,down,Shania Twain,From This Moment On (feat. Bryan White),42,16,28,,,,
61,-,Rascal Flatts,Life Is a Highway,-,16,63,,,,
62,up,Johnny Cash,God's Gonna Cut You Down,93,20,32,,,,
63,-,Blackberry Smoke,You Hear Georgia,-,63,1,,,,
64,-,Carrie Underwood,Church Bells,-,64,6,,,,
65,-,Chris Ruediger,Til It Wasn't,-,65,1,,,,
66,-,Chris Stapleton,Joy of My Life,-,35,3,,,,
67,-,Tammy Wynette,Stand By Your Man,-,67,1,,,,
68,-,Carly Pearce,Should’ve Known Better,-,20,3,,,,
69,-,Zac Brown Band,Chicken Fried,-,31,29,,,,
70,down,Luke Combs,Better Together,62,27,20,60,2019-11-10,36,2019-11-17
71,-,Glen Campbell,Wichita Lineman,-,14,31,,,,
72,-,Kenny Rogers,Lady,-,18,25,,,,
73,up,Lainey Wilson,Things a Man Oughta Know,94,50,2,,,,
74,-,Lauren Duski,Loved Me That Way,-,55,1,,,,
75,-,Chrissy Mac,Down South In New Orleans,-,75,1,,,,
76,up,Blake Shelton,Minimum Wage,87,37,4,,,,
77,down,Dan + Shay,Glad You Exist,29,9,4,,,,
78,up,Cooper Alan,Tough Ones,91,26,3,,,,
79,-,Dolly Parton,Jolene (Single Version),-,22,17,,,,
80,down,Uncle Kracker,Follow Me,49,11,59,,,,
81,down,Shania Twain,You're Still the One,63,7,51,,,,
82,-,Tim McGraw & Tyler Hubbard,Undivided,-,4,4,,,,
83,down,Johnny Cash,Ring of Fire,18,12,51,,,,
84,-,Dolly Parton,9 To 5,-,53,2,,,,
85,down,Brett Young,In Case You Didn't Know,56,1,68,,,,
86,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,8,16,,,,
87,-,Johnny Cash,Ring of Fire,-,21,44,,,,
88,-,Lee Ann Womack,I Hope You Dance,-,36,25,,,,
89,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,12,,,,
90,-,Keith Urban,Blue Ain't Your Color,-,42,24,,,,
91,down,Blake Shelton,God's Country,84,13,49,99,2019-10-13,93,2019-11-24
92,down,Skeeter Davis,The End Of The World,28,6,5,,,,
93,-,Eric Church,Springsteen,-,93,2,,,,
94,-,Hank Williams,Long Gone Lonesome Blues (Single Version),-,94,1,,,,
95,down,Darius Rucker,Wagon Wheel,50,2,63,,,,
96,-,Kenny Rogers,Coward of the County,-,4,40,,,,
97,-,Gretchen Wilson,Redneck Woman,-,61,4,,,,
98,-,Jim Reeves,Welcome to My World,-,17,12,,,,
99,-,Dixie Chicks,Travelin' Soldier,-,26,17,,,,
100,-,Luke Bryan,One Margarita,-,5,21,72,2020-03-22,72,2020-03-22
