Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
2,down,Luke Combs,Forever After All,1,1,24,20,2020-11-01,20,2020-11-01
3,down,Keith Urban,One Too Many,2,1,30,,,,
4,down,Taylor Swift,Bonus Track 1 (From The Vault),3,3,3,86,2021-04-04,86,2021-04-04
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,75,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),13,1,9,18,2021-02-21,18,2021-02-21
7,down,Dolly Parton,I Will Always Love You,5,2,62,,,,
8,down,Lady Antebellum,Need You Now,7,1,75,,,,
9,up,Dolly Parton,9 To 5,11,1,75,,,,
10,down,Ward Thomas,Don't Be a Stranger (feat. Cam),9,9,6,,,,
11,up,Johnny Cash,Hurt,14,3,75,,,,
12,up,Dolly Parton,Jolene,12,2,75,,,,
13,down,Chris Stapleton,Tennessee Whiskey,6,1,75,,,,
14,up,Faith Hill,There You'll Be,17,4,75,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,75,88,2020-03-22,66,2020-03-29
16,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,1,,,,
17,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,20,7,3,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,21,7,75,,,,
19,-,Taylor Swift,Bonus Track 4 (From The Vault),-,19,1,,,,
20,down,Dolly Parton,Here You Come Again,19,7,66,,,,
21,down,Kenny Rogers,The Gambler,15,1,53,,,,
22,-,Taylor Swift,Bonus Track 5 (From The Vault),-,22,1,,,,
23,up,テイラー・スウィフト,22,26,8,73,,,,
24,-,Taylor Swift,Bonus Track 3 (From The Vault),-,24,1,,,,
25,-,Taylor Swift,Bonus Track 6 (From The Vault),-,25,1,,,,
26,up,Johnny Cash,Ring of Fire,38,12,57,,,,
27,up,Josh Turner,Your Man,28,1,44,,,,
28,-,Taylor Swift,Fearless (Taylor’s Version),-,16,1,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,8,1,72,,,,
30,up,Taylor Swift,Never Grow Up,30,2,56,,,,
31,-,John Denver,Thank God I'm a Country Boy (Live),-,23,1,,,,
32,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,32,1,,,,
33,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,25,1,,,,
34,-,Taylor Swift,Fifteen (Taylor’s Version),-,34,1,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,14,60,,,,
36,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,36,1,,,,
37,up,Chris Young & Kane Brown,Famous Friends,49,27,7,,,,
38,-,Ryan Griffin,"Salt, Lime & Tequila",-,38,1,,,,
39,down,Luke Combs,Beautiful Crazy,24,5,74,,,,
40,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,40,1,,,,
41,-,Taylor Swift,Forever & Always (Taylor’s Version),-,41,1,,,,
42,-,Shania Twain,You're Still the One,-,7,54,,,,
43,up,Darius Rucker,Wagon Wheel,55,2,69,,,,
44,down,Bellamy Brothers,Let Your Love Flow,22,7,75,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,19,56,,,,
46,up,Gabby Barrett,The Good Ones,57,12,17,,,,
47,-,Luke Bryan,Waves,-,47,1,,,,
48,-,Taylor Swift,White Horse (Taylor’s Version),-,48,1,,,,
49,down,Blanco Brown,The Git Up,41,2,75,47,2019-10-27,47,2019-10-27
50,down,Johnny Cash,I Walk the Line (Re-Recorded),34,14,66,,,,
51,-,Lee Ann Womack,I Hope You Dance,-,36,27,,,,
52,-,Featuring Stars Of Irish Country Music,Reach Out,-,36,3,,,,
53,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,53,1,,,,
54,-,Glen Campbell,Wichita Lineman,-,14,33,,,,
55,up,The Mavericks,Dance the Night Away,58,6,73,,,,
56,down,Shania Twain,You're Still the One,27,1,48,,,,
57,-,Beth Nielsen Chapman,I Find Your Love,-,2,3,,,,
58,-,Ward Thomas,Don't Be a Stranger,-,58,1,,,,
59,-,Anne Murray,You Needed Me,-,26,5,,,,
60,-,Bailey Tomkinson,Silent Suffering (Radio Edit),-,60,1,,,,
61,down,Brett Young,In Case You Didn't Know,56,1,74,,,,
62,up,Johnny Cash,God's Gonna Cut You Down,83,20,35,,,,
63,down,Cooper Alan,Too Soon,29,29,2,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,75,21,2019-10-06,9,2019-10-13
65,-,John Denver,Rocky Mountain High,-,62,6,,,,
66,-,Derek Ryan,God's Plan,-,66,1,,,,
67,down,Brett Young,Lady,42,21,27,,,,
68,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,5,,,,
69,-,Heartland,I Loved Her First,-,5,64,,,,
70,up,Glen Campbell,Rhinestone Cowboy,92,22,48,,,,
71,up,Thomas Rhett,What's Your Country Song,99,2,22,,,,
72,down,Dan + Shay,Glad You Exist,69,9,8,,,,
73,down,Carrie Underwood,How Great Thou Art,45,45,3,,,,
74,-,Luke Bryan,Floatin' This Creek,-,74,1,,,,
75,down,Zac Brown Band,Chicken Fried,46,31,31,,,,
76,-,Mitchell Tenpenny,Bucket List,-,21,8,,,,
77,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,77,1,,,,
78,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,78,1,,,,
79,-,Shawn Colvin,I Don't Know Why,-,59,1,,,,
80,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,18,4,,,,
81,-,Kieran Lancini,Hail Mary,-,81,1,,,,
82,-,Luke Bryan,Up,-,82,1,,,,
83,down,Luke Bryan,Country Girl (Shake It for Me),64,18,18,,,,
84,-,Lainey Wilson,Things a Man Oughta Know,-,50,4,,,,
85,-,Priscilla Block,Just About Over You (Radio Edit),-,85,1,,,,
86,-,Willie Nelson,Always On My Mind,-,16,43,,,,
87,down,Gabby Barrett,I Hope,76,4,50,99,2020-01-12,78,2020-03-22
88,-,Taylor Swift,You Belong With Me,-,88,3,,,,
89,down,Alan Jackson,Where Have You Gone,75,75,2,,,,
90,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,62,,,,
91,-,Ward Thomas,Don't Be a Stranger (feat. Cam) [Acoustic Version],-,75,2,,,,
92,down,Lee Brice,One of Them Girls,39,14,46,61,2020-04-19,61,2020-04-19
93,-,Johnny Cash,Ring of Fire,-,21,46,,,,
94,-,Carrie Underwood,The Old Rugged Cross,-,94,1,,,,
95,down,Little Big Town,Girl Crush,62,18,30,,,,
96,-,Luke Bryan,Bill Dance,-,96,1,,,,
97,down,Marc Cohn,Walking In Memphis,51,5,73,,,,
98,down,Dolly Parton,Coat of Many Colors,96,23,28,,,,
99,-,Nathan Carter,Wagon Wheel,-,28,23,,,,
100,down,Lonestar,Amazed,18,3,75,,,,
