Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,47,7,2019-10-06,7,2019-10-06
3,up,The Shires,Crazy Days,3,1,7,,,,
4,up,Luke Combs,Without You,20,4,2,,,,
5,up,Chris Stapleton,Starting Over,7,2,5,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,1,47,,,,
7,-,Marty Mone,U Turn,-,7,1,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,2,13,77,2020-04-26,77,2020-04-26
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,47,88,2020-03-22,66,2020-03-29
10,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],16,10,9,,,,
11,up,Bon Jovi & Jennifer Nettles,Do What You Can,14,4,2,,,,
12,-,Mikie Henderson,Now Is the Time,-,12,1,,,,
13,up,Luke Combs,Beautiful Crazy,32,5,46,,,,
14,down,Dolly Parton,9 To 5,12,1,47,,,,
15,up,Lonestar,Amazed,15,3,47,,,,
16,up,The Mavericks,Dance the Night Away,42,6,46,,,,
17,-,Remember Monday,Version of You,-,17,1,,,,
18,up,Lady Antebellum,Need You Now,18,1,47,,,,
19,up,Shania Twain,You're Still the One,22,1,20,,,,
20,-,Scott Forsyth,Prove Myself,-,20,1,,,,
21,-,Kirsty Clinch,Fit the Shoe,-,21,1,,,,
22,up,Darius Rucker,Wagon Wheel,47,2,43,,,,
23,down,Johnny Cash,Hurt,13,3,47,,,,
24,-,Chris Stapleton,Cold,-,16,1,,,,
25,down,Carrie Underwood,Before He Cheats,19,1,41,,,,
26,down,テイラー・スウィフト,22,10,8,47,,,,
27,up,Dolly Parton,Jolene,37,2,47,,,,
28,-,Royse,Ride the Bull,-,2,1,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,47,21,2019-10-06,9,2019-10-13
30,-,Tommy Atkins,Freedom (Stripped),-,30,1,,,,
31,down,Marc Cohn,Walking In Memphis,27,5,46,,,,
32,down,Harleymoon Kemp,She Looks Like Me,25,25,2,,,,
33,up,Heartland,I Loved Her First,33,5,42,,,,
34,down,The Shires,Crazy Days (Edit),23,7,4,,,,
35,up,Bellamy Brothers,Let Your Love Flow,35,7,47,,,,
36,up,Dolly Parton,Here You Come Again,68,7,42,,,,
37,down,Kenny Rogers,The Gambler,8,1,25,,,,
38,up,Luke Bryan,Little Less Broken,53,25,2,,,,
39,-,Scotty McCreery,You Time,-,39,1,,,,
40,-,Keith Urban,Somebody Like You,-,29,8,,,,
41,up,Luke Combs,Lovin' on You,69,11,4,,,,
42,up,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",62,27,4,,,,
43,-,Kameron Marlowe,Burn 'Em All,-,43,1,,,,
44,-,Jazmine Honey Banks,Holding Out,-,44,1,,,,
45,up,Brothers Osborne,Skeletons,88,36,6,,,,
46,-,The Shires,A Thousand Hallelujahs,-,46,2,,,,
47,down,The Charlie Daniels Band,The Devil Went Down to Georgia,26,1,42,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,21,7,47,,,,
49,-,Tim McGraw,Humble and Kind,-,43,6,,,,
50,up,Johnny Cash,Ring of Fire,74,12,29,,,,
51,up,Uncle Kracker,Follow Me,51,11,41,,,,
52,-,Luke Combs,When It Rains It Pours,-,8,36,,,,
53,-,Lee Ann Womack,I Hope You Dance,-,36,15,,,,
54,down,Johnny Cash,I Walk the Line (Re-Recorded),38,14,41,,,,
55,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,39,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,91,1,47,,,,
57,-,Emma & Jolie,I Don't Need a Man (Acoustic),-,57,1,,,,
58,down,Faith Hill,There You'll Be,40,4,47,,,,
59,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,45,,,,
60,-,Michael Ray,Whiskey and Rain,-,60,1,,,,
61,-,Thomas Mac,Like a Man,-,61,1,,,,
62,-,Johnny Cash,The Man Comes Around,-,2,38,,,,
63,-,Owen Mac & Tony Allen,Far Side Banks of Jordan,-,63,1,,,,
64,down,Brett Young,In Case You Didn't Know,28,1,46,,,,
65,-,Austin Brown,Earn It,-,65,1,,,,
66,up,A Thousand Horses,A Song to Remember,81,62,3,,,,
67,-,HARDY,GIVE HEAVEN SOME HELL,-,67,1,,,,
68,down,Keith Urban,The Fighter (feat. Carrie Underwood),34,25,29,,,,
69,down,Tim McGraw,Hold You Tonight,46,46,3,,,,
70,-,Daniel Meade & Lloyd Reid,Give This World a Shake,-,70,1,,,,
71,-,Willie Nelson,Always On My Mind,-,16,29,,,,
72,-,Johnny Cash,A Boy Named Sue (Live),-,33,20,,,,
73,down,Luke Combs,Even Though I'm Leaving,57,2,38,48,2019-10-06,34,2019-11-17
74,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),63,3,35,65,2019-12-15,21,2019-12-22
75,-,Blake Shelton,God's Country,-,13,37,99,2019-10-13,93,2019-11-24
76,-,The Shires,Daddy's Little Girl,-,8,13,,,,
77,-,Brothers Osborne,Shoot Me Straight,-,77,1,,,,
78,down,Keith Urban,Live With,39,39,2,,,,
79,down,Keith Urban,Change Your Mind,24,24,4,,,,
80,up,Carly Pearce,Next Girl,86,20,4,,,,
81,down,Jubillee,Don't Make Me Look Into Your Eyes,2,2,3,,,,
82,-,Keith Urban,Better Than I Am,-,82,1,,,,
83,-,Zac Brown Band,From Now On,-,29,9,,,,
84,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,50,1,,,,
85,-,Keith Urban,Out The Cage,-,2,1,,,,
86,-,Laura Beckwith,Halfway,-,86,1,,,,
87,-,Sarahbeth Taite,Long Way,-,87,1,,,,
88,-,Danielle Bradbery,Girls In My Hometown,-,88,1,,,,
89,down,Blanco Brown,The Git Up,36,2,47,47,2019-10-27,47,2019-10-27
90,down,Luke Combs,Six Feet Apart,56,1,21,91,2020-05-03,91,2020-05-03
91,down,The Shires,Lightning Strikes,55,1,27,,,,
92,-,Lady Antebellum,Need You Now,-,36,5,,,,
93,-,Zac Brown Band,Toes,-,66,3,,,,
94,-,Taylor Swift,Mean,-,47,3,,,,
95,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,9,,,,
96,down,Shania Twain,From This Moment On (feat. Bryan White),95,16,11,,,,
97,-,Josh Turner,Your Man,-,1,18,,,,
98,down,Morgan Wallen,More than My Hometown,82,9,6,40,2020-04-26,40,2020-04-26
99,-,Dolly Parton,I Will Always Love You,-,2,35,,,,
100,down,Lee Brice,One of Them Girls,17,14,19,61,2020-04-19,61,2020-04-19
