Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,38,,,,
2,down,Kenny Rogers,The Gambler,1,1,61,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,83,7,2019-10-06,7,2019-10-06
4,up,Keith Urban,Out The Cage,4,2,4,,,,
5,up,Chris Stapleton,Tennessee Whiskey,20,1,83,,,,
6,down,Billy Currington,We Are Tonight,3,1,4,,,,
7,up,Johnny Cash,Hurt,10,3,83,,,,
8,up,Lady Antebellum,Need You Now,15,1,83,,,,
9,-,Kaleb Austin,Sun Goes Down,-,9,1,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,12,1,80,,,,
11,down,Luke Combs,Forever After All,7,1,32,20,2020-11-01,20,2020-11-01
12,down,Josh Turner,Your Man,11,1,52,,,,
13,up,Gabby Barrett,The Good Ones,30,12,25,,,,
14,up,Dolly Parton,Jolene,14,2,83,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,83,88,2020-03-22,66,2020-03-29
16,down,Dolly Parton,9 To 5,8,1,83,,,,
17,-,Cameron Barnes,Old Friend,-,17,1,,,,
18,up,Little Big Town,Girl Crush,62,18,36,,,,
19,-,Bonnie Raitt,I Can't Make You Love Me,-,11,11,,,,
20,down,Marc Cohn,Walking In Memphis,13,5,81,,,,
21,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,21,1,,,,
22,up,Brett Young,In Case You Didn't Know,41,1,82,,,,
23,down,Faith Hill,There You'll Be,22,4,83,,,,
24,down,Chayce Beckham,23,6,6,4,,,,
25,up,テイラー・スウィフト,22,28,8,80,,,,
26,up,Luke Combs,Beautiful Crazy,26,5,82,,,,
27,up,Old Dominion,I Was On a Boat That Day,64,10,3,,,,
28,down,Skeeter Davis,The End of the World,17,1,28,,,,
29,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,1,,,,
30,down,Heartland,I Loved Her First,25,5,71,,,,
31,down,Bellamy Brothers,Let Your Love Flow,18,7,83,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,83,21,2019-10-06,9,2019-10-13
33,up,Glen Campbell,Rhinestone Cowboy,36,22,54,,,,
34,-,Wallace Mair,This Is Paradise,-,34,1,,,,
35,up,Blanco Brown,The Git Up,54,2,82,47,2019-10-27,47,2019-10-27
36,up,Dolly Parton,Here You Come Again,57,7,74,,,,
37,down,Lonestar,Amazed,27,3,83,,,,
38,up,Zac Brown Band,Chicken Fried,53,31,37,,,,
39,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),19,10,4,,,,
40,up,Taylor Swift,Never Grow Up,43,2,64,,,,
41,down,Uncle Kracker,Follow Me,31,11,71,,,,
42,down,The Mavericks,Dance the Night Away,38,6,81,,,,
43,down,Shania Twain,You're Still the One,24,1,56,,,,
44,-,Tennessee Ernie Ford,Sixteen Tons,-,25,1,,,,
45,-,Shania Twain,You're Still the One,-,7,60,,,,
46,up,Darius Rucker,Wagon Wheel,52,2,77,,,,
47,-,Josh Turner,Would You Go With Me,-,45,3,,,,
48,-,Tommy Atkins,It Took a Woman (feat. Rissi Palmer),-,48,1,,,,
49,-,Matt Cooper,Hey Rose,-,49,1,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,84,14,68,,,,
51,down,Luke Combs,When It Rains It Pours,45,8,65,,,,
52,down,Johnny Cash,Ring of Fire,40,12,65,,,,
53,up,Dolly Parton,I Will Always Love You,82,2,69,,,,
54,down,Taylor Swift,Bonus Track 2 (From The Vault),32,1,9,63,2021-04-18,63,2021-04-18
55,-,Steve Earle,Copperhead Road,-,26,46,,,,
56,-,Willie Nelson,On the Road Again,-,25,46,,,,
57,-,Elvie Shane,My Boy,-,19,7,,,,
58,down,Thomas Rhett,What's Your Country Song,37,2,30,,,,
59,-,Brett Young,You Didn't,-,49,1,,,,
60,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,61,,,,
61,up,Shania Twain,That Don't Impress Me Much,83,17,19,,,,
62,-,Chris Young & Kane Brown,Famous Friends,-,27,13,,,,
63,-,Cody Wolfe,Better Without You,-,63,1,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),46,16,37,,,,
65,-,Exile,Kiss You All Over,-,23,18,,,,
66,up,Luke Combs,Hurricane,87,22,36,,,,
67,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",33,33,2,,,,
68,down,The Charlie Daniels Band,The Devil Went Down to Georgia,55,1,70,,,,
69,down,Bryan Martin,Beauty in the Struggle,58,22,3,,,,
70,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,66,,,,
71,-,Jim Reeves,Distant Drums,-,62,5,,,,
72,down,Carrie Underwood,Before He Cheats,35,1,75,,,,
73,down,Jon Pardi,Dirt on My Boots,39,24,6,,,,
74,up,Johnny Cash,God's Gonna Cut You Down,75,20,39,,,,
75,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,34,6,,,,
76,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,40,,,,
77,down,Willie Nelson,Always On My Mind,66,16,48,,,,
78,down,Faith Hill,This Kiss,42,30,35,,,,
79,down,Toby Keith,Don't Let the Old Man In,44,7,12,,,,
80,down,Kenny Rogers,Coward of the County,51,4,47,,,,
81,up,Johnny Cash,A Boy Named Sue (Live),90,33,42,,,,
82,-,Taylor Swift,Our Song,-,44,4,,,,
83,up,Carrie Underwood,Church Bells,100,64,11,,,,
84,-,Brett Young,Lady,-,21,32,,,,
85,-,Cam,Diane,-,56,9,,,,
86,up,Chase Rice,The Nights,96,86,2,,,,
87,-,リンダ・ロンシュタット,Feels Like Home,-,83,1,,,,
88,down,Carly Pearce,Next Girl,77,20,24,,,,
89,down,Kenny Rogers,The Gambler,48,3,61,100,2020-03-22,100,2020-03-22
90,-,Chase Rice,Bedroom,-,90,1,,,,
91,up,Kenny Rogers,Goodbye,93,5,9,,,,
92,-,Jim Reeves,I Love You Because,-,33,37,,,,
93,-,Blake Shelton,God's Country,-,13,54,99,2019-10-13,93,2019-11-24
94,-,Brett Young,Not Yet,-,31,4,,,,
95,up,Johnny Cash,(Ghost) Riders In the Sky,95,46,17,,,,
96,down,Lynn Anderson,Rose Garden (Single Version),89,36,4,,,,
97,-,Kacey Musgraves,Follow Your Arrow,-,20,13,,,,
98,-,Tonight I'm Garth Brooks,The Dance,-,98,1,,,,
99,-,Maren Morris,My Church,-,60,8,,,,
100,down,オリビア・ニュートン・ジョン,カントリー・ロード,67,2,8,,,,
