Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,3,1,140,,,,
2,down,Shania Twain,Giddy Up!,1,1,7,,,,
3,up,Luke Combs,Love You Anyway,10,3,2,,,,
4,up,Luke Combs,The Kind of Love We Make,4,1,36,,,,
5,up,Chris Stapleton,Tennessee Whiskey,11,1,171,,,,
6,down,Tigirlily Gold,Shoot Tequila,5,3,6,,,,
7,up,Shania Twain,You're Still the One,14,7,138,,,,
8,up,Brett Young,In Case You Didn't Know,8,1,167,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,2,1,168,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,171,88,2020-03-22,66,2020-03-29
11,down,Luke Combs,Growin' Up and Gettin' Old,7,4,4,,,,
12,up,Morgan Wallen,Last Night,12,1,3,,,,
13,up,Dolly Parton,9 To 5,24,1,171,,,,
14,up,Kenny Rogers,The Gambler,18,1,149,,,,
15,up,Carrie Underwood,Before He Cheats,15,1,159,,,,
16,-,Alan Jackson,Freight Train,-,5,36,,,,
17,up,Aaron Goodvin,Every Time You Take Your Time,17,17,4,,,,
18,up,Shania Twain,That Don't Impress Me Much (Dance Mix),38,18,75,,,,
19,up,Lonestar,Amazed,30,3,169,,,,
20,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,49,65,2019-12-15,21,2019-12-22
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,171,7,2019-10-06,7,2019-10-06
22,down,Shania Twain,Waking Up Dreaming,6,1,20,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),23,15,132,,,,
24,down,Luke Combs,Beautiful Crazy,20,5,168,,,,
25,up,Dolly Parton,Jolene,37,2,171,,,,
26,down,Alaura Lynne,I Ain't a Bitch,13,5,5,,,,
27,up,Johnny Cash,Hurt,36,3,169,,,,
28,down,Lady Antebellum,Need You Now,21,1,171,,,,
29,down,Cole Swindell,Drinkaby,9,9,3,,,,
30,up,Faith Hill,There You'll Be,43,4,170,,,,
31,up,Blaine Larsen,I Wish That I Could Fall In Love,31,9,8,,,,
32,-,Kelsea Ballerini,Mountain With A View,-,26,1,,,,
33,down,Luke Combs,Forever After All,27,1,113,20,2020-11-01,20,2020-11-01
34,up,Taylor Swift,Love Story (Taylor's Version),62,1,36,18,2021-02-21,18,2021-02-21
35,-,The Cadillac Three,Hillbilly (feat. Elvie Shane & Ketch Secor),-,35,1,,,,
36,-,Tennessee Twin,Rear View Mirror,-,36,1,,,,
37,down,Shania Twain,You're Still the One,32,1,140,,,,
38,up,Chris Stapleton,Starting Over,86,2,74,,,,
39,-,Faith Hill,This Kiss,-,31,17,,,,
40,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),69,40,3,,,,
41,down,Marc Cohn,Walking In Memphis,40,5,163,,,,
42,up,Johnny Cash,Ring of Fire,72,21,68,,,,
43,-,Charlotte Young,Lovers Last Chance Saloon,-,43,1,,,,
44,-,Emmylou Harris,"Here, There and Everywhere",-,31,11,,,,
45,down,Taylor Swift,Never Grow Up,22,2,152,,,,
46,down,HARDY & Lainey Wilson,wait in the truck,41,23,14,,,,
47,-,Johnny Cash,The Man Comes Around,-,2,100,,,,
48,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,22,63,2021-04-18,63,2021-04-18
49,-,Dallas Caroline,Writing On the Wall (feat. Justin Peterich),-,49,1,,,,
50,down,Bellamy Brothers,Let Your Love Flow,19,7,166,,,,
51,down,John Denver,"Take Me Home, Country Roads (Original Version)",47,1,49,,,,
52,-,Chris Stapleton,You Should Probably Leave,-,3,40,,,,
53,up,Shania Twain,That Don't Impress Me Much (International Mix),88,53,2,,,,
54,-,Shania Twain,Any Man of Mine,-,41,17,,,,
55,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,16,,,,
56,up,The Charlie Daniels Band,The Devil Went Down to Georgia,63,1,140,,,,
57,-,Uncle Kracker,Follow Me,-,11,139,,,,
58,down,Dolly Parton,I Will Always Love You,44,2,139,,,,
59,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,11,,,,
60,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),34,34,10,,,,
61,down,Megan Moroney,Tennessee Orange,53,38,13,,,,
62,-,Ward Thomas,Music in the Madness,-,11,8,,,,
63,-,Tyler Hubbard,Me For Me,-,63,1,,,,
64,up,Dolly Parton,Here You Come Again,66,7,141,,,,
65,-,Kenny Rogers,The Gambler,-,3,102,100,2020-03-22,100,2020-03-22
66,-,Keith Urban,One Too Many,-,1,100,,,,
67,down,テイラー・スウィフト,I Knew You Were Trouble.,51,7,167,,,,
68,down,Chris Young,Gettin' You Home,42,39,5,,,,
69,-,Whiskey Myers,Stone,-,35,8,,,,
70,-,Emmylou Harris,"Here, There and Everywhere",-,58,4,,,,
71,up,Alexandra Kay,Dammit,78,52,3,,,,
72,up,Lainey Wilson,Heart Like A Truck,95,12,14,,,,
73,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,3,,,,
74,-,Alana Springsteen,you don't deserve a country song,-,74,1,,,,
75,up,Jaden Hamilton,Heaven's Jukebox,75,7,15,,,,
76,-,Pamela Hopkins,I Love You Most,-,76,1,,,,
77,-,Shay Gaston,Forget You,-,77,1,,,,
78,-,Louis Berry,Mona Lisa,-,78,1,,,,
79,-,Shania Twain,Brand New,-,79,1,,,,
80,-,Bonnie Stewart,The Best Part of the Day Is the Night,-,80,1,,,,
81,-,Everly Fair,I Love You Always Forever (Acoustic),-,51,1,,,,
82,-,Ward Thomas,Next to You,-,82,1,,,,
83,-,New Country นิวคันทรี่,เฉือนใจ,-,83,1,,,,
84,-,Tenille Arts,Last Time Last (feat. Maddie & Tae),-,84,1,,,,
85,-,Jordan Davis,Next Thing You Know,-,1,17,,,,
86,down,Luke Combs,When It Rains It Pours,33,8,126,,,,
87,-,Thomas Rhett,Simple As A Song,-,2,2,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,58,,,,
89,down,Morgan Wallen,Chasin' You,87,10,16,,,,
90,down,Rascal Flatts,I Won't Let Go,67,9,42,,,,
91,-,Dobie Gray,Drift Away,-,6,42,,,,
92,-,Keith Urban,Blue Ain't Your Color,-,42,40,,,,
93,down,テイラー・スウィフト,22,61,8,153,,,,
94,-,Kenny Rogers,Goodbye,-,5,22,,,,
95,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,11,,,,
96,-,Elvis Presley,Always On My Mind,-,47,3,,,,
97,up,Dolly Parton,Coat of Many Colors,97,23,57,,,,
98,down,Cody Johnson,'Til You Can't,29,1,62,,,,
99,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,11,,,,
100,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,55,,,,
