Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,208,88,2020-03-22,66,2020-03-29
2,up,Dax,To Be A Man (feat. Darius Rucker),45,2,2,,,,
3,up,Brett Young,In Case You Didn't Know,34,1,203,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,11,,,,
5,-,Kelsey Hart,Life with You,-,3,1,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,73,18,2021-02-21,18,2021-02-21
7,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,13,,,,
8,down,Chris Stapleton,Tennessee Whiskey,6,1,208,,,,
9,up,Alexandra Kay,Everleave,24,1,2,,,,
10,down,Kane Brown,I Can Feel It,2,2,7,,,,
11,down,Luke Combs,Fast Car,3,1,33,,,,
12,up,Josh Turner,Your Man,16,1,177,,,,
13,up,Johnny Cash,Hurt,33,3,204,,,,
14,down,Morgan Wallen,Last Night,8,1,40,,,,
15,down,Luke Combs,The Kind of Love We Make,12,1,73,,,,
16,up,Abby Anderson,Heart On Fire In Mexico,43,16,4,,,,
17,down,Luke Combs,Beautiful Crazy,9,5,205,,,,
18,up,Dylan Marlowe & Dylan Scott,Boys Back Home,30,18,2,,,,
19,down,Chris Stapleton,White Horse,13,3,16,,,,
20,up,Lady Antebellum,Need You Now,36,1,208,,,,
21,down,Carrie Underwood,Before He Cheats,19,1,196,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,41,,,,
23,down,Luke Combs,When It Rains It Pours,14,8,163,,,,
24,down,Dolly Parton,9 To 5,23,1,208,,,,
25,down,Dolly Parton,Jolene,21,2,208,,,,
26,down,Luke Combs,Forever After All,18,1,149,20,2020-11-01,20,2020-11-01
27,up,Dylan Gossett,Coal,29,4,15,,,,
28,down,Kenny Rogers,The Gambler,17,1,186,,,,
29,down,Luke Combs,5 Leaf Clover,25,2,29,,,,
30,-,"Artists Of Then, Now & Forever",Forever Country,-,30,12,,,,
31,-,Helena Mace,Old Man Blues,-,31,1,,,,
32,-,Nathan Carter,Dear Elizabeth,-,32,1,,,,
33,up,Jelly Roll,Save Me (with Lainey Wilson),50,9,9,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,31,1,205,,,,
35,up,John Denver,"Take Me Home, Country Roads (Original Version)",37,1,85,,,,
36,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,36,,,,
37,-,Guy Surtees,Cowboy Bar,-,37,1,,,,
38,up,Luke Combs & Brooks & Dunn,"1, 2 Many",38,5,73,,,,
39,down,Shania Twain,You're Still the One,27,7,175,,,,
40,up,Taylor Swift,Never Grow Up,53,2,182,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,208,7,2019-10-06,7,2019-10-06
42,up,Tenacious D,Wicked Game,95,3,17,,,,
43,up,Bellamy Brothers,Let Your Love Flow,47,7,201,,,,
44,-,Lee Brice,One of Them Girls,-,14,67,61,2020-04-19,61,2020-04-19
45,down,Kenny Rogers,The Gambler,39,3,124,100,2020-03-22,100,2020-03-22
46,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,1,163,,,,
47,up,Johnny Cash,Ring of Fire,88,21,101,,,,
48,up,Luke Combs,Growin' Up and Gettin' Old,65,4,28,,,,
49,-,Ellen Sara,Hate You,-,49,1,,,,
50,-,Kaleb Austin,Little Things,-,50,1,,,,
51,up,Faith Hill,There You'll Be,73,4,206,,,,
52,-,Marc Cohn,Walking In Memphis,-,5,190,,,,
53,-,Matt Dylan,Being Bad,-,53,1,,,,
54,down,Luke Combs,Hurricane,22,22,69,,,,
55,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,164,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,3,55,,,,
57,down,Luke Combs,Love You Anyway,20,3,35,,,,
58,-,Dixon Dallas,Something To Feel,-,58,1,,,,
59,-,Jim Huddleston,I'll Be Gone,-,59,1,,,,
60,-,David Nail,Silverado,-,37,1,,,,
61,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,12,11,,,,
62,-,Luke Bryan,Country Girl (Shake It for Me),-,18,58,,,,
63,-,Dean Martin,Ain't That a Kick In the Head,-,63,10,,,,
64,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,16,35,,,,
65,down,Matt Hodges,My Kinda Cocktail,10,10,2,,,,
66,up,Glen Campbell,Rhinestone Cowboy,80,22,132,,,,
67,down,Rascal Flatts,Life Is a Highway,32,16,80,,,,
68,down,Lainey Wilson,Watermelon Moonshine,48,5,31,,,,
69,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,57,3,,,,
70,-,Maren Morris,The Tree,-,16,3,,,,
71,up,Drew Baldridge,Can She Have This Dance,71,26,12,,,,
72,-,Warren Zeiders,Pretty Little Poison,-,29,3,,,,
73,down,Lonestar,Amazed,40,3,206,,,,
74,down,Reba McEntire,Seven Minutes In Heaven,52,47,4,,,,
75,up,Dolly Parton,I Will Always Love You,77,2,165,,,,
76,down,Lady A,A Love Song,35,35,2,,,,
77,-,Everly Fair,I Love You Always Forever (Acoustic),-,51,4,,,,
78,-,Old Dominion,Memory Lane,-,23,14,,,,
79,-,Chris Lane,Find Another Bar,-,79,1,,,,
80,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,33,4,,,,
81,-,Shania Twain,Waking Up Dreaming,-,1,33,,,,
82,-,Lynn Anderson,Rose Garden (Single Version),-,36,38,,,,
83,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,100,,,,
84,up,Faith Hill,This Kiss,92,31,38,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),58,29,38,,,,
86,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,104,,,,
87,-,The Castellows,No. 7 Road,-,30,2,,,,
88,up,Dobie Gray,Drift Away,90,6,57,,,,
89,up,Jelly Roll,NEED A FAVOR,94,8,22,,,,
90,-,Gretchen Wilson,Redneck Woman,-,61,7,,,,
91,down,Steve Earle,Copperhead Road,87,26,83,,,,
92,-,Jimmy Charles,They Grow Up Too Fast,-,76,3,,,,
93,-,Cody Johnson,The Painter,-,39,1,,,,
94,-,Austin Williams,Wanna Be Saved,-,34,2,,,,
95,down,Morgan Wallen,Chasin' You,66,10,50,,,,
96,up,Chris Stapleton,Starting Over,98,2,87,,,,
97,down,Zach Bryan,Something in the Orange (Z&E's Version),42,15,39,,,,
98,down,Luke Combs,Beer Never Broke My Heart,44,13,65,70,2019-10-06,41,2019-11-17
99,-,Lee Ann Womack,I Hope You Dance,-,36,70,,,,
100,-,Kenny Rogers,Lady,-,18,65,,,,
