Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,The Man Comes Around,53,2,35,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,43,88,2020-03-22,66,2020-03-29
4,up,Chris Stapleton,Tennessee Whiskey,4,1,43,,,,
5,up,Lady Antebellum,Need You Now,5,1,43,,,,
6,up,Una Healy,Until You,34,6,5,,,,
7,up,Dolly Parton,9 To 5,11,1,43,,,,
8,up,Johnny Cash,Hurt,19,3,43,,,,
9,down,Kenny Rogers,The Gambler,7,1,21,,,,
10,up,Dolly Parton,Jolene,10,2,43,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,43,21,2019-10-06,9,2019-10-13
12,down,Shania Twain,You're Still the One,2,1,16,,,,
13,up,Luke Combs,Beautiful Crazy,14,5,42,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,13,1,43,,,,
15,-,Chris Stapleton,Starting Over,-,2,1,,,,
16,up,Coffey Anderson,Mr Red White and Blue,70,14,4,,,,
17,up,Lee Brice,One of Them Girls,43,14,15,61,2020-04-19,61,2020-04-19
18,down,テイラー・スウィフト,I Knew You Were Trouble.,8,7,43,,,,
19,-,Justin Townes Earle,Harlem River Blues,-,19,1,,,,
20,down,Bellamy Brothers,Let Your Love Flow,9,7,43,,,,
21,down,テイラー・スウィフト,22,16,8,43,,,,
22,up,Lonestar,Amazed,31,3,43,,,,
23,up,Uncle Kracker,Follow Me,56,11,37,,,,
24,down,Alexandra Kay,I Kinda Don't,20,20,2,,,,
25,up,Parmalee & Blanco Brown,Just the Way,41,25,4,,,,
26,up,Luke Combs,Hurricane,40,22,23,,,,
27,down,Luke Bryan,One Margarita,12,5,18,72,2020-03-22,72,2020-03-22
28,down,Marc Cohn,Walking In Memphis,22,5,42,,,,
29,up,Shania Twain,From This Moment On (feat. Bryan White),29,16,7,,,,
30,down,The Charlie Daniels Band,The Devil Went Down to Georgia,21,1,38,,,,
31,up,Justin Moore,Why We Drink,72,23,11,,,,
32,down,Carrie Underwood,Before He Cheats,17,1,37,,,,
33,up,Rascal Flatts,Life Is a Highway,79,16,41,,,,
34,down,Blanco Brown,The Git Up,23,2,43,47,2019-10-27,47,2019-10-27
35,up,Johnny Cash,Ring of Fire,46,12,25,,,,
36,up,Brothers Osborne,Skeletons,59,36,2,,,,
37,down,Nathan Carter,Sarah Jane,6,6,2,,,,
38,down,Morgan Wallen,7 Summers,30,2,3,51,2020-08-23,51,2020-08-23
39,-,Eric Church,Crazyland,-,39,1,,,,
40,-,Keith Urban,Tumbleweed,-,40,1,,,,
41,-,David Luke & Biddy Ronelle,Let the Music Play (In Aid of Help Musicians),-,41,1,,,,
42,-,The Shires,Crazy Days,-,1,3,,,,
43,-,Bonnie Raitt,Something to Talk About,-,43,1,,,,
44,-,Morgan Wallen,More than My Hometown,-,9,3,40,2020-04-26,40,2020-04-26
45,down,Darius Rucker,Wagon Wheel,32,2,40,,,,
46,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,1,,,,
47,down,Shania Twain,That Don't Impress Me Much,33,17,2,,,,
48,down,Faith Hill,There You'll Be,25,4,43,,,,
49,-,Priscilla Block,Just About Over You,-,15,3,,,,
50,-,Cooper Alan,New Normal,-,50,1,,,,
51,down,Harriet Rose,Small Town Chains,24,24,2,,,,
52,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],35,10,5,,,,
53,down,Brett Young,In Case You Didn't Know,26,1,42,,,,
54,down,Heartland,I Loved Her First,15,5,38,,,,
55,up,Luke Combs,When It Rains It Pours,91,8,33,,,,
56,up,Tim McGraw,L.A.,89,56,2,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,19,32,,,,
58,-,Bonnie Raitt,I Can't Make You Love Me,-,11,6,,,,
59,-,The Shires,Daddy's Little Girl,-,8,11,,,,
60,-,Jerrod Niemann,Drink to That All Night,-,60,1,,,,
61,-,The Shires,I Just Wanna Love You,-,61,2,,,,
62,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),92,23,2,,,,
63,-,Colin Clyne,Where the Ships Go To Die,-,63,1,,,,
64,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,34,2,,,,
65,up,Maddie & Tae,Die From A Broken Heart,97,45,9,,,,
66,down,The Mavericks,Dance the Night Away,42,6,42,,,,
67,down,The Shires,Lightning Strikes,50,1,24,,,,
68,-,Luke Bryan,Knockin' Boots,-,13,10,95,2019-10-06,95,2019-10-06
69,down,Brett Young,Lady,28,21,13,,,,
70,-,バンド・ペリー,If I Die Young (Pop Version),-,42,2,,,,
71,down,Keith Urban,The Fighter (feat. Carrie Underwood),68,25,26,,,,
72,-,Rascal Flatts,Bless the Broken Road,-,16,24,,,,
73,down,Little Big Town,Girl Crush,71,18,13,,,,
74,down,Shania Twain,From This Moment On (Pop On-Tour Version),62,15,42,,,,
75,-,Marty Mone,Slip the Clutch,-,57,5,,,,
76,down,Dolly Parton,Here You Come Again,58,7,38,,,,
77,-,John Denver,Rocky Mountain High,-,62,3,,,,
78,-,Tenille Townes,The Most Beautiful Things,-,78,1,,,,
79,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,21,,,,
80,-,Cassadee Pope,Wasting All These Tears,-,80,2,,,,
81,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,14,37,,,,
82,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,9,77,2020-04-26,77,2020-04-26
83,-,LOCASH,One Big Country Song,-,19,8,,,,
84,-,Brad Paisley,No I in Beer,-,22,12,,,,
85,-,Willie Nelson,On the Road Again,-,25,26,,,,
86,down,John Denver,Leaving On a Jet Plane,54,30,2,,,,
87,-,Dixie Chicks,Gaslighter,-,2,18,61,2020-03-08,61,2020-03-08
88,down,Josh Turner,Your Man,66,1,15,,,,
89,-,Freddie Fender,Before the Next Teardrop Falls,-,89,1,,,,
90,up,Dean Brody & The Reklaws,Can't Help Myself,95,90,2,,,,
91,-,Kacey Musgraves,Follow Your Arrow,-,20,3,,,,
92,down,Johnny Cash,I Walk the Line (Re-Recorded),55,14,38,,,,
93,-,Tim McGraw,Chevy Spaceship,-,93,1,,,,
94,down,Robert Vincent,So in Love,45,45,2,,,,
95,-,Dixie Chicks,Travelin' Soldier,-,26,15,,,,
96,down,Faith Hill,This Kiss,57,30,9,,,,
97,-,Morgan Wallen,Chasin' You,-,10,3,,,,
98,-,Jason Aldean,Got What I Got,-,92,2,85,2019-10-20,85,2019-10-20
99,-,Kane Brown,Heaven,-,67,3,,,,
100,-,Justin Townes Earle,Far Away In Another Town,-,100,1,,,,
