Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Waking Up Dreaming,1,1,4,,,,
2,up,Luke Combs,Outrunnin' Your Memory,8,2,11,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,150,,,,
4,down,Chris Stapleton,Tennessee Whiskey,2,1,153,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,153,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,9 To 5,10,1,153,,,,
7,up,Jaden Hamilton,Heaven's Jukebox,29,7,3,,,,
8,up,Shania Twain,You're Still the One,16,1,122,,,,
9,down,Luke Combs,The Kind of Love We Make,4,1,18,,,,
10,up,John Denver,"Take Me Home, Country Roads (Original Version)",11,1,31,,,,
11,up,Kenny Rogers,The Gambler,14,1,131,,,,
12,up,Luke Combs,Beautiful Crazy,23,5,150,,,,
13,up,Josh Turner,Your Man,22,1,122,,,,
14,-,Gavin Gribben,Pub Crawl,-,14,1,,,,
15,up,Johnny Cash,Hurt,37,3,151,,,,
16,up,Faith Hill,There You'll Be,19,4,152,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,153,7,2019-10-06,7,2019-10-06
18,up,Emily Ann Roberts,Whole Lotta Little,45,18,2,,,,
19,down,Zach Bryan,Something in the Orange,12,9,7,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),92,16,93,,,,
21,up,Nate Smith,I Found You,63,10,4,,,,
22,-,Megan McKenna,Too Late,-,22,1,,,,
23,up,Dolly Parton,Jolene,25,2,153,,,,
24,down,Taylor Swift,Never Grow Up,18,2,134,,,,
25,up,Luke Bryan,Country Girl (Shake It for Me),30,18,36,,,,
26,up,Carrie Underwood,Before He Cheats,59,1,141,,,,
27,-,Lauren Duski,World Before You,-,27,1,,,,
28,down,Jordan Davis,Next Thing You Know,17,1,8,,,,
29,up,Darius Rucker,Wagon Wheel,57,2,144,,,,
30,down,Chase McDaniel,Your Daughter,7,7,3,,,,
31,-,Emmylou Harris,"Here, There and Everywhere",-,31,10,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,27,20,59,,,,
33,-,Dave Fenley,Help Me Hold On,-,33,1,,,,
34,up,Luke Combs,Forever After All,46,1,95,20,2020-11-01,20,2020-11-01
35,down,Drake Milligan,Sounds Like Something I'd Do,5,2,16,,,,
36,down,Heartland,I Loved Her First,34,5,139,,,,
37,down,Lady Antebellum,Need You Now,6,1,153,,,,
38,down,Cole Swindell,She Had Me At Heads Carolina,13,11,19,,,,
39,up,Luke Combs,When It Rains It Pours,49,8,110,,,,
40,up,テイラー・スウィフト,22,60,8,138,,,,
41,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),31,10,24,,,,
42,-,Cody Johnson,'Til You Can't,-,1,49,,,,
43,-,Tyler Hubbard,Dancin’ In The Country,-,22,1,,,,
44,up,Alli Walker,Red Wine or Whiskey,97,15,6,,,,
45,down,Bellamy Brothers,Let Your Love Flow,35,7,150,,,,
46,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,4,,,,
47,up,Riley Roth,When God Made You My Mother,55,30,5,,,,
48,-,Sophie Rose,Two for Joy,-,48,1,,,,
49,-,Kylie Morgan,Good Hands,-,14,1,,,,
50,down,テイラー・スウィフト,I Knew You Were Trouble.,32,7,149,,,,
51,down,Uncle Kracker,Follow Me,33,11,127,,,,
52,down,Johnny Cash,I Walk the Line (Re-Recorded),28,14,119,,,,
53,down,Brett Young,In Case You Didn't Know,40,1,151,,,,
54,-,Luke Combs,Doin' This,-,1,39,,,,
55,up,The Mavericks,Dance the Night Away,65,6,143,,,,
56,up,Luke Combs,Hurricane,93,22,50,,,,
57,down,Chris Stapleton,You Should Probably Leave,38,3,31,,,,
58,down,James Johnston,Country Boys,26,3,7,,,,
59,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,5,9,,,,
60,down,Nathan Carter,The Morning After,21,1,2,,,,
61,-,Harmony Dreamers,I Come from Earth (Nashville Jam),-,61,1,,,,
62,up,Kenny Rogers,Coward of the County,75,4,65,,,,
63,-,Poppy Fardell,Beer Budget,-,63,1,,,,
64,-,Lauren Duski,Loved Me That Way,-,55,3,,,,
65,-,Jaden Hamilton,Your Love Looks Good on Me,-,65,1,,,,
66,-,Blake Shelton,No Body,-,31,3,,,,
67,down,Hailey Whitters,Everything She Ain’t,43,43,2,,,,
68,-,Dolly Parton,Coat of Many Colors,-,23,54,,,,
69,down,Luke Combs,She Got the Best of Me,51,23,42,,,,
70,up,Marc Cohn,Walking In Memphis,84,5,150,,,,
71,-,Nate Smith,Whiskey On You,-,3,10,,,,
72,-,Dolly Parton,Jolene (Single Version),-,22,54,,,,
73,-,Faith Hill,This Kiss,-,30,76,,,,
74,-,Luke Combs,Tomorrow Me,-,4,12,,,,
75,-,Lainey Wilson,Heart Like A Truck,-,12,2,,,,
76,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,125,,,,
77,down,Shania Twain,You're Still the One,39,7,124,,,,
78,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,105,,,,
79,down,Lonestar,Amazed,20,3,151,,,,
80,down,Zac Brown Band,Chicken Fried,62,31,79,,,,
81,-,Shania Twain,You've Got a Way,-,47,8,,,,
82,-,Kenny Rogers,Lady,-,18,50,,,,
83,-,Little Big Town,Girl Crush,-,18,71,,,,
84,-,Geoff Castellucci,Ghost Riders in the Sky,-,84,1,,,,
85,up,Dolly Parton,I Will Always Love You,90,2,125,,,,
86,-,Bailey Zimmerman,Fall In Love,-,35,4,,,,
87,-,Taylor Swift,Love Story (Taylor's Version),-,1,29,18,2021-02-21,18,2021-02-21
88,up,Shania Twain,That Don't Impress Me Much,88,17,57,,,,
89,down,Johnny Cash,(Ghost) Riders In the Sky,80,46,30,,,,
90,-,Matt Cooper,Cinderella,-,90,1,,,,
91,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,49,,,,
92,-,Elvis Presley,Always On My Mind,-,3,14,,,,
93,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,51,4,,,,
94,-,Coffey Anderson,Mr Red White and Blue,-,14,52,,,,
95,up,Kenny Rogers,The Gambler,98,3,90,100,2020-03-22,100,2020-03-22
96,-,Brooks & Dunn,Neon Moon,-,1,31,,,,
97,down,Keith Urban,Wild Hearts,58,1,28,,,,
98,-,Maren Morris,My Church,-,60,13,,,,
99,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,60,,,,
100,-,Johnny Cash,A Boy Named Sue (Live),-,33,62,,,,
