Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Dasha,Austin,5,2,9,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,9,,,,
4,up,Dasha,Austin,10,2,3,,,,
5,down,Beyoncé,JOLENE,2,2,3,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,4,3,,,,
7,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,6,6,3,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),12,1,96,18,2021-02-21,18,2021-02-21
9,down,Beyoncé,YA YA,7,7,3,,,,
10,down,Tebey,Blinding Lights (Country Version),9,4,6,,,,
11,up,Chris Stapleton,Tennessee Whiskey,13,1,231,,,,
12,-,James Johnston,Raised Like That,-,3,34,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,64,,,,
14,up,Luke Combs,Where the Wild Things Are,40,10,35,,,,
15,-,Lainey Wilson,Country's Cool Again,-,15,6,,,,
16,up,Dolly Parton,Jolene,19,2,231,,,,
17,up,Morgan Wallen,Last Night,34,1,63,,,,
18,down,Beyoncé,BODYGUARD,8,8,3,,,,
19,up,Luke Combs,Fast Car,28,1,56,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,231,88,2020-03-22,66,2020-03-29
21,down,Dylan Scott,What He'll Never Have,11,11,3,,,,
22,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
23,down,Beyoncé & Post Malone,LEVII'S JEANS,15,15,3,,,,
24,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,1,34,,,,
25,up,Dolly Parton,9 To 5,32,1,231,,,,
26,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,26,1,,,,
27,up,Carrie Underwood,Before He Cheats,37,1,219,,,,
28,down,Kenny Rogers,The Gambler,25,1,209,,,,
29,up,Luke Combs,Beautiful Crazy,67,5,228,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,27,1,228,,,,
31,-,Gabby Barrett,Growin’ Up Raising You,-,12,13,,,,
32,-,Erin Kinsey,I Ain't Crazy,-,29,1,,,,
33,down,Rodell Duff,Good Days,31,22,9,,,,
34,-,Alexandra Kay,Everleave,-,1,20,,,,
35,down,Bellamy Brothers,Let Your Love Flow,29,7,224,,,,
36,up,Lainey Wilson,Wildflowers and Wild Horses,68,16,9,,,,
37,-,Chayce Beckham,23,-,6,19,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,1,228,7,2019-10-06,7,2019-10-06
39,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,36,,,,
40,-,Dobie Gray,Drift Away,-,6,64,,,,
41,up,John Denver,"Take Me Home, Country Roads (Original Version)",43,1,108,,,,
42,-,First Time Flyers,Looking Back Now,-,42,1,,,,
43,down,Beyoncé,DAUGHTER,14,14,3,,,,
44,-,Thomas Mac,Ain't No,-,44,1,,,,
45,down,Keith Urban,Straight Line,30,5,11,,,,
46,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,23,23,2,,,,
47,up,Don Louis,Homecoming,51,26,4,,,,
48,up,Shania Twain,You're Still the One,50,1,172,,,,
49,-,Little Big Town,Take Me Home (feat. Sugarland),-,49,1,,,,
50,down,Beyoncé,AMERIICAN REQUIEM,16,16,3,,,,
51,up,Chris Stapleton,White Horse,95,3,39,,,,
52,-,Zach Bryan,Something in the Orange,-,9,57,,,,
53,-,Old Dominion,Ain't Got a Worry (feat. Blake Shelton),-,50,1,,,,
54,down,Brett Young,In Case You Didn't Know,42,1,225,,,,
55,-,Taylor Swift,Never Grow Up,-,2,197,,,,
56,up,Luke Combs,When It Rains It Pours,60,8,186,,,,
57,-,Dax,To Be A Man (feat. Darius Rucker),-,2,22,,,,
58,up,The Mavericks,Think of Me (When You're Lonely),61,29,3,,,,
59,-,Morgan Wallen,Cowgirls (feat. Ernest),-,38,5,,,,
60,-,Matthew Mayfield,Ring of Fire,-,60,1,,,,
61,-,Jelly Roll,NEED A FAVOR,-,8,37,,,,
62,-,Paddy Treacy,Starting Out,-,62,1,,,,
63,down,Faith Hill,There You'll Be,46,4,227,,,,
64,up,Lady Antebellum,Need You Now,98,1,230,,,,
65,up,Brooks & Dunn,Boot Scootin' Boogie,82,47,5,,,,
66,up,Taylor Swift,Our Song,88,44,31,,,,
67,-,Dax,What It's Like to Be a Man,-,3,22,,,,
68,-,Carly Pearce,Every Little Thing,-,68,1,,,,
69,-,Marc Cohn,Walking In Memphis,-,5,205,,,,
70,-,Cody Johnson,'Til You Can't,-,1,86,,,,
71,down,Beyoncé,II HANDS II HEAVEN,45,45,3,,,,
72,down,Lonestar,Amazed,65,3,225,,,,
73,-,Jim Reeves,Welcome to My World,-,17,24,,,,
74,-,Tanner Adell,Whiskey Blues,-,74,1,,,,
75,down,Johnny Cash,Hurt,64,3,226,,,,
76,-,Glen Campbell,Rhinestone Cowboy,-,22,144,,,,
77,down,Dolly Parton,Here You Come Again,76,7,184,,,,
78,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,56,,,,
79,-,Luke Combs,Forever After All,-,1,168,20,2020-11-01,20,2020-11-01
80,up,Darius Rucker,Wagon Wheel,94,2,210,,,,
81,down,Beyoncé,TYRANT,18,18,3,,,,
82,down,Luke Combs,The Kind of Love We Make,53,1,92,,,,
83,down,Taylor Swift,Fearless (Taylor’s Version),44,16,27,,,,
84,-,Morgan Wallen,Whiskey Glasses,-,33,26,,,,
85,down,Beyoncé,16 CARRIAGES,20,5,8,,,,
86,down,Chris Stapleton,Starting Over,55,2,98,,,,
87,-,Alan Jackson,Chattahoochee (Extended Mix),-,54,5,,,,
88,-,Chris Stapleton,Millionaire,-,58,10,,,,
89,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,35,35,3,,,,
90,-,Shania Twain,You're Still the One (International Mix),-,68,4,,,,
91,down,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),41,41,2,,,,
92,down,Dolly Parton,Southern Accents,63,63,2,,,,
93,down,Nate Smith,Bulletproof,54,14,7,,,,
94,down,Beyoncé & Rumi Carter,PROTECTOR,58,37,3,,,,
95,down,Beyoncé,ALLIIGATOR TEARS,87,62,3,,,,
96,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,62,54,2,,,,
97,-,Dylan Scott,Good Times Go by Too Fast,-,33,19,,,,
98,down,Kelsey Hickman,In My Place,59,59,2,,,,
99,-,Morgan Wallen,You Proof,-,8,5,,,,
100,-,Ashley Cooke,your place,-,47,3,,,,
