Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,12,,,,
2,up,Lady Antebellum,Need You Now,9,1,97,,,,
3,down,Chris Stapleton,Tennessee Whiskey,2,1,97,,,,
4,up,Taylor Swift,Never Grow Up,13,2,78,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,97,88,2020-03-22,66,2020-03-29
6,down,Alan Jackson,Freight Train,5,5,10,,,,
7,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,43,2,8,,,,
8,up,Johnny Cash,Hurt,15,3,97,,,,
9,down,Keith Urban,One Too Many,6,1,52,,,,
10,down,Kenny Rogers,The Gambler,7,1,75,,,,
11,up,Blake Shelton,Corn,24,11,5,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,97,7,2019-10-06,7,2019-10-06
13,up,Dolly Parton,Jolene,27,2,97,,,,
14,-,Nathan Carter,Rambling Rover,-,14,1,,,,
15,up,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",18,15,2,,,,
16,up,Josh Turner,Your Man,36,1,66,,,,
17,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,5,,,,
18,down,Kacey Musgraves,justified,10,10,3,,,,
19,up,Blanco Brown,The Git Up,33,2,96,47,2019-10-27,47,2019-10-27
20,-,Sam Hunt,23,-,20,1,,,,
21,down,Dolly Parton,9 To 5,8,1,97,,,,
22,up,Shania Twain,You're Still the One,30,1,69,,,,
23,down,Jill King,Can't Let Go,20,12,4,,,,
24,-,Marty Mone,Slip the Clutch (2021 Version),-,24,1,,,,
25,up,Darius Rucker,Wagon Wheel,34,2,91,,,,
26,up,Luke Combs,Forever After All,37,1,46,20,2020-11-01,20,2020-11-01
27,up,Kacey Musgraves,star-crossed,31,2,3,,,,
28,down,Lonestar,Amazed,16,3,97,,,,
29,down,Marc Cohn,Walking In Memphis,22,5,95,,,,
30,down,Coffey Anderson,Mr Red White and Blue,14,14,25,,,,
31,up,Johnny Cash,Ring of Fire,38,12,79,,,,
32,up,Bellamy Brothers,Let Your Love Flow,42,7,96,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,11,1,94,,,,
34,-,Chris Stapleton,Nothing Else Matters,-,34,3,,,,
35,up,Zac Brown Band,Same Boat,57,9,13,,,,
36,down,Heartland,I Loved Her First,35,5,85,,,,
37,up,Rascal Flatts,I Won't Let Go,94,9,12,,,,
38,down,Shania Twain,From This Moment On (feat. Bryan White),17,16,50,,,,
39,up,Dolly Parton,Here You Come Again,55,7,88,,,,
40,-,Cooper Alan,Let Her Talk,-,40,1,,,,
41,down,Faith Hill,There You'll Be,26,4,97,,,,
42,-,Chayce Beckham,23,-,6,5,,,,
43,-,Kacey Musgraves,simple times,-,38,1,,,,
44,down,Scott Ashworth,The Letter,3,3,2,,,,
45,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,44,,,,
46,-,Tennessee Twin,Rewind,-,46,1,,,,
47,up,テイラー・スウィフト,22,50,8,94,,,,
48,up,Zac Brown Band,Chicken Fried,53,31,50,,,,
49,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,41,,,,
50,-,Philomena Begley,Come On Tyrone (2018),-,50,1,,,,
51,down,Justin Moore,We Didn't Have Much,47,47,3,,,,
52,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,17,63,2021-04-18,63,2021-04-18
53,-,The Shires,Daddy's Little Girl,-,8,24,,,,
54,-,Chris Stapleton,Starting Over,-,2,43,,,,
55,-,Kacey Musgraves,good wife,-,55,1,,,,
56,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),69,44,14,,,,
57,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,15,79,,,,
58,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,41,14,78,,,,
59,up,Dolly Parton,I Will Always Love You,93,2,80,,,,
60,down,Brett Young,In Case You Didn't Know,28,1,96,,,,
61,up,Lady A,What A Song Can Do,66,6,12,,,,
62,down,Glen Campbell,Wichita Lineman,46,14,39,,,,
63,-,Glen Campbell,Rhinestone Cowboy,-,22,61,,,,
64,up,Johnny Cash,I Walk the Line (Re-Recorded),89,14,82,,,,
65,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,18,,,,
66,-,Kenny Rogers,The Gambler,-,3,66,100,2020-03-22,100,2020-03-22
67,down,Old Dominion,I Was On a Boat That Day,61,10,16,,,,
68,down,James Johnston,Raised Like That,21,3,6,,,,
69,-,Niamh Murray,One Last Time,-,69,1,,,,
70,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,34,1,,,,
71,up,Shania Twain,That Don't Impress Me Much,96,17,28,,,,
72,up,Keith Whitley,Don't Close Your Eyes,79,50,4,,,,
73,-,コリン・レイ,How Deep Is Your Love,-,35,5,,,,
74,-,Ryan Hamilton,Banditos,-,74,1,,,,
75,-,Jesse Labelle,Looking Up,-,36,1,,,,
76,-,Johnny Cash,Ring of Fire,-,21,53,,,,
77,down,The Mavericks,Dance the Night Away,32,6,95,,,,
78,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,80,,,,
79,-,テイラー・スウィフト,All Too Well,-,3,13,,,,
80,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,42,65,2019-12-15,21,2019-12-22
81,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,15,,,,
82,-,Chris Stapleton,Outlaw State of Mind,-,58,4,,,,
83,-,Johnny Cash,Get Rhythm (Re-Recorded),-,83,1,,,,
84,down,Luke Combs,Beautiful Crazy,25,5,96,,,,
85,-,John Denver,Leaving On a Jet Plane,-,30,11,,,,
86,-,Taylor Swift,Mean,-,47,12,,,,
87,down,Little Big Town,Girl Crush,52,18,47,,,,
88,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,41,2,,,,
89,-,Exile,Kiss You All Over,-,23,23,,,,
90,-,Carrie Underwood,Church Bells,-,64,12,,,,
91,-,Lynn Anderson,Rose Garden (Single Version),-,36,8,,,,
92,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,15,,,,
93,-,Josh Turner,Would You Go With Me,-,45,5,,,,
94,-,John Denver,Thank God I'm a Country Boy (Live),-,23,3,,,,
95,-,Billie Jo Spears,Blanket On the Ground,-,48,6,,,,
96,-,Carrie Underwood,Blown Away,-,80,3,,,,
97,down,Shania Twain,You're Still the One,49,7,73,,,,
98,-,Julia Cole & Thomas Mac,Wine Country,-,98,1,,,,
99,-,Johnny Cash,Folsom Prison Blues (Live),-,63,2,,,,
100,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,42,1,,,,
