Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,2,,,,
2,up,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),8,2,2,,,,
3,down,BAD HOP,BAD HOP (THE FINAL Edition),2,1,12,,,,
4,down,Number_i,GOAT - EP,3,2,11,,,,
5,up,GADORO,TAKANABE,5,2,10,,,,
6,down,Daichi Yamamoto & JJJ,Radiant,4,2,4,,,,
7,down,Kohjiya,KJ SEASON,6,4,18,,,,
8,down,WILYWNKA,90's Baby,7,2,5,,,,
9,up,BAD HOP,BAD HOP WORLD,10,1,36,,,,
10,up,IO,four,12,1,29,,,,
11,up,Watson,Soul Quake,11,1,27,,,,
12,-,TOPHAMHAT-KYO & ハシシ,二Ø二Ø,-,12,1,,,,
13,up,ACE COOL,明暗,14,13,2,,,,
14,up,AK-69 & ¥ellow Bucks,Flying To The Top,18,2,18,,,,
15,down,ちゃんみな,Naked,13,1,64,,,,
16,up,ちゃんみな,ハレンチ,16,1,142,,,,
17,down,HIYADAM,Capture Land,9,9,4,,,,
18,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,17,3,12,,,,
19,down,LANA,19.5 - EP,15,2,15,,,,
20,-,Aru-2,Anida,-,20,1,,,,
21,-,SKRYU,SCROLL,-,21,1,,,,
22,up,YZERR,Rich or Die 2,28,2,59,,,,
23,up,eyden,YELLOW CHEDDAR,23,3,15,,,,
24,down,JJJ,MAKTUB,20,2,55,,,,
25,down,Nujabes,Modal Soul,22,18,240,,,,
26,down,Creepy Nuts,アンサンブル・プレイ,21,1,96,,,,
27,up,KEIJU,T.A.T.O.,27,1,205,,,,
28,up,BAD HOP,Mobb Life,33,11,182,,,,
29,-,13ELL,WAVES - EP,-,29,1,,,,
30,down,guca owl,ROBIN HOOD STREET,26,1,62,,,,
31,down,KANDYTOWN,LAST ALBUM,25,1,84,,,,
32,down,百足,Orange - EP,24,1,19,,,,
33,down,KEIJU,Speed Tape - EP,32,1,38,,,,
34,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),31,31,15,,,,
35,up,BAD HOP,BAD HOP HOUSE 2,37,2,92,,,,
36,up,Nujabes,Luv(sic) Hexalogy,39,36,184,,,,
37,down,DJ RYOW,DRIVE MY DREAMS,34,2,11,,,,
38,up,CHUPA CHAPS,C.C.S,62,38,2,,,,
39,up,Kendrick Lamar,To Pimp a Butterfly,57,34,41,100,2020-06-07,100,2020-06-07
40,down,Awich,THE UNION,29,1,33,,,,
41,down,D.O,Rain,38,7,11,,,,
42,down,OZworld,SUN NO KUNI,40,1,40,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,42,4,17,,,,
44,up,Creepy Nuts,Case,45,1,139,,,,
45,down,HONEST BOYZ,HBZ,36,16,12,,,,
46,down,Cocgi White,Cocrgi White,19,6,4,,,,
47,up,ちゃんみな,Never Grow Up,47,3,240,,,,
48,down,AK-69,Road to The Independent King,46,23,240,,,,
49,up,GADORO,リスタート,53,1,68,,,,
50,down,PUNPEE,MODERN TIMES,41,7,236,,,,
51,up,KID FRESINO,"20,Stop it.",72,1,155,,,,
52,up,SOUL'd OUT,Single Collection,74,15,195,,,,
53,up,KANDYTOWN,KANDYTOWN,61,5,228,,,,
54,up,KID FRESINO,ai qing,83,42,121,,,,
55,up,STUTS & 松 たか子,Presence (with 3exes),59,1,155,,,,
56,down,OZROSAURUS,NOT LEGEND,48,2,44,,,,
57,up,Eric.B.Jr.,Shoot The Bullet,84,3,16,,,,
58,down,Nas,Illmatic,50,42,9,,,,
59,up,¥ELLOW BUCKS,Jungle,67,1,198,,,,
60,up,舐達麻,GODBREATH BUDDHACESS,60,1,240,,,,
61,down,BASI,切愛,56,2,240,,,,
62,up,Kendrick Lamar,DAMN.,70,23,87,,,,
63,up,DADA,Yours,85,5,142,,,,
64,down,Creepy Nuts,かつて天才だった俺たちへ,55,1,186,93,2020-08-30,93,2020-08-30
65,down,Travis Scott,UTOPIA,64,1,46,,,,
66,down,BTS,FACE YOURSELF,65,1,240,,,,
67,down,Red Eye,YOMI,52,14,6,,,,
68,down,Awich,Queendom,43,1,119,,,,
69,up,LANA,19 - EP,80,2,46,,,,
70,down,ちゃんみな,未成年,63,18,238,,,,
71,down,BAD HOP,BAD HOP HOUSE,58,14,149,,,,
72,-,Ski Mask the Slump God,11th Dimension,-,72,1,,,,
73,up,21 Savage,american dream,91,1,22,,,,
74,down,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,69,1,25,,,,
75,-,SANTAWORLDVIEW,NICE TO KNEE YOU,-,75,1,,,,
76,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,35,11,,,,
77,-,鬼,放浪手記,-,77,1,,,,
78,down,Gunna,One of Wun,49,9,5,,,,
79,down,柊人,忘れないで,77,4,21,,,,
80,-,TOKYO世界,DREAM HORIZON - EP,-,50,4,,,,
81,-,ziproom,nuzip,-,81,2,,,,
82,-,ちゃんみな,CHOCOLATE,-,27,233,,,,
83,-,Icekun,哀情 - EP,-,83,1,,,,
84,down,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,54,6,17,,,,
85,down,Travis Scott,ASTROWORLD,68,16,139,9,2019-11-10,6,2020-05-03
86,down,Dr. Dre,The Chronic,76,46,11,57,2020-04-26,57,2020-04-26
87,down,MFS,COMBO,78,6,12,,,,
88,-,A Tribe Called Quest,The Low End Theory,-,88,2,,,,
89,down,5lack,report - EP,66,3,10,,,,
90,down,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,89,89,2,,,,
91,-,7SEEDS & GREEN ASSASSIN DOLLAR,FLIP & DRAW II,-,6,19,,,,
92,down,Vince Staples,Dark Times,30,30,3,,,,
93,-,鬼 & THE BUFFALOZ,新宿遊戯 残虐編,-,93,1,,,,
94,-,2Pac,All Eyez On Me,-,80,6,,,,
95,-,Creepy Nuts,クリープ・ショー,-,15,179,,,,
96,down,LEX,LiFE,92,3,116,,,,
97,-,唾奇 x Sweet William,Jasmine,-,17,236,,,,
98,-,EVISBEATS,That's Life,-,1,44,,,,
99,down,Future & Metro Boomin,WE DON'T TRUST YOU,44,2,12,,,,
100,-,RIP SLYME,GOOD TIMES,-,26,157,,,,
