Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BAD HOP,BAD HOP (THE FINAL Edition),1,1,8,,,,
2,-,WILYWNKA,90's Baby,-,2,1,,,,
3,down,Number_i,GOAT - EP,2,2,7,,,,
4,down,GADORO,TAKANABE,3,2,6,,,,
5,down,Kohjiya,KJ SEASON,4,4,14,,,,
6,up,BAD HOP,BAD HOP WORLD,26,1,32,,,,
7,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,6,3,8,,,,
8,down,LANA,19.5 - EP,5,2,11,,,,
9,down,百足,Orange - EP,7,1,15,,,,
10,up,D.O,Rain,44,7,7,,,,
11,down,AK-69 & ¥ellow Bucks,Flying To The Top,8,2,14,,,,
12,down,IO,four,10,1,25,,,,
13,down,Watson,Soul Quake,12,1,23,,,,
14,up,Red Eye,YOMI,17,14,2,,,,
15,down,ちゃんみな,Naked,13,1,60,,,,
16,down,ちゃんみな,ハレンチ,15,1,138,,,,
17,down,DJ RYOW,DRIVE MY DREAMS,14,2,7,,,,
18,down,Creepy Nuts,アンサンブル・プレイ,16,1,92,,,,
19,up,KEIJU,Speed Tape - EP,27,1,34,,,,
20,down,BAD HOP,Mobb Life,19,11,178,,,,
21,down,Nujabes,Modal Soul,18,18,236,,,,
22,up,BAD HOP,BAD HOP HOUSE 2,23,2,88,,,,
23,down,Awich,THE UNION,22,1,29,,,,
24,down,18scott,Rise And Fall Like Tides,11,11,3,,,,
25,up,KANDYTOWN,LAST ALBUM,28,1,80,,,,
26,up,eyden,YELLOW CHEDDAR,30,3,11,,,,
27,up,guca owl,ROBIN HOOD STREET,34,1,58,,,,
28,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,4,13,,,,
29,up,YZERR,Rich or Die 2,31,2,55,,,,
30,up,OZworld,SUN NO KUNI,36,1,36,,,,
31,up,JJJ,MAKTUB,35,2,51,,,,
32,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,2,8,,,,
33,down,5lack,report - EP,21,3,6,,,,
34,up,BAD HOP,BAD HOP HOUSE,37,14,145,,,,
35,down,MFS,COMBO,20,6,8,,,,
36,up,Creepy Nuts,Case,38,1,135,,,,
37,up,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,45,1,21,,,,
38,down,ちゃんみな,Never Grow Up,29,3,236,,,,
39,up,柊人,忘れないで,65,4,17,,,,
40,up,Kendrick Lamar,DAMN.,62,23,83,,,,
41,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,33,4,5,,,,
42,down,Travis Scott,UTOPIA,40,1,42,,,,
43,down,Creepy Nuts,かつて天才だった俺たちへ,41,1,182,93,2020-08-30,93,2020-08-30
44,down,DJ KANJI,THE VOICE,9,9,3,,,,
45,up,KEIJU,T.A.T.O.,51,1,201,,,,
46,-,NORIKIYO & DJ DEFLO,STACKIN' BREAD FROM THE PRISON Mixed by DJ DEFLO,-,46,1,,,,
47,up,¥ELLOW BUCKS,Jungle,49,1,194,,,,
48,up,GADORO,リスタート,48,1,64,,,,
49,down,ちゃんみな,未成年,46,18,234,,,,
50,up,Kendrick Lamar,To Pimp a Butterfly,82,34,37,100,2020-06-07,100,2020-06-07
51,down,21 Savage,american dream,43,1,18,,,,
52,up,HONEST BOYZ,HBZ,99,16,8,,,,
53,down,SKRYU,Emergence - EP,50,5,16,,,,
54,down,Yvngboi P,Demon's Melody 2,32,32,3,,,,
55,down,AK-69,Road to The Independent King,54,23,236,,,,
56,up,BASI,切愛,59,2,236,,,,
57,up,舐達麻,GODBREATH BUDDHACESS,58,1,236,,,,
58,up,STUTS & 松 たか子,Presence (with 3exes),70,1,151,,,,
59,down,Awich,Queendom,55,1,115,,,,
60,up,OZROSAURUS,NOT LEGEND,64,2,40,,,,
61,down,Nujabes,Luv(sic) Hexalogy,52,45,180,,,,
62,down,LANA,19 - EP,56,2,42,,,,
63,down,KANDYTOWN,KANDYTOWN,61,5,224,,,,
64,up,Creepy Nuts,クリープ・ショー,66,15,177,,,,
65,up,唾奇,道 -TAO-,76,2,179,,,,
66,-,Gunna,One of Wun,-,66,1,,,,
67,up,Kendrick Lamar,Mr. Morale & The Big Steppers,87,1,74,,,,
68,down,SOUL'd OUT,Single Collection,63,15,191,,,,
69,down,ちゃんみな,AREA OF DIAMOND (Live),42,3,28,,,,
70,down,ちゃんみな,CHOCOLATE,60,27,231,,,,
71,up,唾奇 x Sweet William,Jasmine,71,17,234,,,,
72,down,BTS,FACE YOURSELF,67,1,236,,,,
73,down,Jinmenusagi,DONG JING REN,72,3,28,,,,
74,down,百足 & 韻マン,MILLION,73,1,46,,,,
75,-,Chief Keef,Almighty So 2,-,75,1,,,,
76,up,PUNPEE,MODERN TIMES,79,7,233,,,,
77,down,KOHH,梔子,68,39,161,,,,
78,up,Creepy Nuts,よふかしのうた - EP,83,4,183,,,,
79,-,RIP SLYME,GOOD TIMES,-,26,156,,,,
80,down,Watson,"Soul Quake (Remixes, Vol. 2) - EP",69,14,7,,,,
81,up,Slum Village,F.U.N.,94,81,2,,,,
82,-,Ghostface Killah,Set The Tone (Guns & Roses),-,82,1,,,,
83,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,39,8,,,,
84,-,"Itto, HIZZY",Next Chapter - EP,-,84,1,,,,
85,down,DADA,Yours,81,5,138,,,,
86,-,KOPERU,Demonstration - EP,-,86,1,,,,
87,down,mgk & Trippie Redd,genre : sadboy - EP,74,13,7,,,,
88,up,EVISBEATS,That's Life,88,1,43,,,,
89,-,KEIJU,heartbreak e.p.,-,72,9,,,,
90,down,¥ellow Bucks,Ride 4 Life (Deluxe),86,1,89,,,,
91,-,Conway the Machine,Slant Face Killah,-,91,1,,,,
92,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),75,64,12,,,,
93,down,魂音泉,ReBirth Day - EP,90,90,2,,,,
94,-,"AssToro, ramtoro & lilbesh ramko",DuskAlwaysWithU - EP,-,94,1,,,,
95,-,Campanella,Mi Yama - EP,-,5,13,,,,
96,-,BAD HOP,Lift Off - EP,-,1,91,99,2019-11-24,99,2019-11-24
97,-,COCKROACHEEE'z,Balance of Game,-,97,1,,,,
98,-,Mall Boyz,Mall Tape 2,-,1,32,,,,
99,down,7SEEDS & GREEN ASSASSIN DOLLAR,FLIP & DRAW II,80,6,17,,,,
100,down,CreativeDrugStore,Wisteria,93,5,21,,,,
