Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,5,,,,
2,up,BAD HOP,BAD HOP (THE FINAL Edition),2,1,15,,,,
3,up,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),6,2,5,,,,
4,up,Number_i,GOAT - EP,4,2,14,,,,
5,down,ピーナッツくん,BloodBagBrainBomb,3,3,3,,,,
6,up,Kohjiya,KJ SEASON,7,4,21,,,,
7,down,Kaneee,Remember Me?,5,5,3,,,,
8,up,GADORO,TAKANABE,9,2,13,,,,
9,up,Daichi Yamamoto & JJJ,Radiant,10,2,7,,,,
10,up,BAD HOP,BAD HOP WORLD,12,1,39,,,,
11,up,IO,four,16,1,32,,,,
12,up,Watson,Soul Quake,19,1,30,,,,
13,down,PETZ,AIRERA,8,8,2,,,,
15,up,KEIJU,T.A.T.O.,26,1,208,,,,
16,up,Masato Hayashi,1,27,16,2,,,,
17,down,WILYWNKA,90's Baby,15,2,8,,,,
18,up,AK-69 & ¥ellow Bucks,Flying To The Top,18,2,21,,,,
19,up,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,24,3,15,,,,
20,up,YZERR,Rich or Die 2,25,2,62,,,,
21,down,Creepy Nuts,アンサンブル・プレイ,20,1,99,,,,
22,up,ちゃんみな,ハレンチ,22,1,145,,,,
23,up,ちゃんみな,Naked,23,1,67,,,,
24,down,JAKEN,PUSHIN J,13,13,3,,,,
25,down,eyden,YELLOW CHEDDAR,17,3,18,,,,
26,up,Nujabes,Modal Soul,30,18,243,,,,
27,up,JJJ,MAKTUB,28,2,58,,,,
28,up,BAD HOP,Mobb Life,34,11,185,,,,
29,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,14,14,3,,,,
30,up,BAD HOP,BAD HOP HOUSE 2,38,2,95,,,,
31,down,LANA,19.5 - EP,29,2,18,,,,
32,down,Creepy Nuts,Case,31,1,142,,,,
33,down,Don Toliver,Hardstone Psycho,11,11,3,,,,
34,up,KANDYTOWN,LAST ALBUM,37,1,87,,,,
35,down,SKRYU,SCROLL,21,10,4,,,,
36,up,百足,Orange - EP,39,1,22,,,,
37,up,KEIJU,Speed Tape - EP,42,1,41,,,,
38,down,guca owl,ROBIN HOOD STREET,35,1,65,,,,
39,up,Nujabes,Luv(sic) Hexalogy,49,36,187,,,,
40,-,Jinmenusagi,DONG JING REN,-,3,31,,,,
41,down,SOUL'd OUT,Single Collection,36,15,198,,,,
42,up,AK-69,Road to The Independent King,47,23,243,,,,
43,up,Creepy Nuts,かつて天才だった俺たちへ,44,1,189,93,2020-08-30,93,2020-08-30
44,up,ちゃんみな,Never Grow Up,45,3,243,,,,
45,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),46,31,18,,,,
46,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,4,20,,,,
47,up,OZworld,SUN NO KUNI,48,1,43,,,,
48,down,DJ RYOW,DRIVE MY DREAMS,40,2,14,,,,
49,up,Awich,THE UNION,55,1,36,,,,
50,up,GADORO,リスタート,53,1,71,,,,
51,up,Kendrick Lamar,DAMN.,58,23,90,,,,
52,down,Kendrick Lamar,To Pimp a Butterfly,51,34,44,100,2020-06-07,100,2020-06-07
53,-,KEIJU,heartbreak e.p.,-,53,10,,,,
54,up,舐達麻,GODBREATH BUDDHACESS,59,1,243,,,,
55,up,KANDYTOWN,KANDYTOWN,61,5,231,,,,
56,up,BASI,切愛,62,2,243,,,,
57,up,DADA,Yours,76,5,145,,,,
58,down,HIYADAM,Capture Land,52,9,7,,,,
59,up,Travis Scott,UTOPIA,70,1,49,,,,
60,down,BTS,FACE YOURSELF,57,1,243,,,,
61,up,¥ELLOW BUCKS,Jungle,65,1,201,,,,
62,up,OZROSAURUS,NOT LEGEND,64,2,47,,,,
63,-,Megan Thee Stallion,MEGAN,-,63,1,,,,
64,up,TOFU & MIKADO,New Vintage,73,24,6,,,,
65,down,Creepy Nuts,クリープ・ショー,54,15,182,,,,
66,down,STUTS & 松 たか子,Presence (with 3exes),60,1,158,,,,
67,down,Playsson,ASOBE - EP,33,33,3,,,,
68,up,G-Eazy,Freak Show,83,68,2,,,,
69,up,BAD HOP,BAD HOP HOUSE,82,14,152,,,,
70,up,ちゃんみな,未成年,71,18,241,,,,
71,down,Awich,Queendom,67,1,122,,,,
72,down,心之助,Gradation - EP,32,32,3,,,,
74,down,PUNPEE,MODERN TIMES,63,7,239,,,,
75,up,Nas,Illmatic,77,42,12,,,,
76,-,Eric.B.Jr.,EASTSIDEBABY,-,76,1,,,,
77,down,Creepy Nuts,よふかしのうた - EP,74,4,187,,,,
80,down,LANA,19 - EP,72,2,49,,,,
82,up,BRAVURA,BRAVURA TAPE vol.5,84,82,2,,,,
83,up,唾奇 x Sweet William,Jasmine,91,17,238,,,,
84,down,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,78,1,28,,,,
85,down,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,66,6,20,,,,
88,-,Travis Scott,ASTROWORLD,-,16,140,9,2019-11-10,6,2020-05-03
89,-,MFS,COMBO,-,6,13,,,,
90,-,Don Toliver,HARDSTONE PSYCHO,-,90,1,,,,
91,-,"Tyler, The Creator",IGOR,-,32,10,60,2019-11-17,22,2020-02-02
92,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",88,35,14,,,,
93,down,ACE COOL,明暗,56,13,5,,,,
94,down,Eric.B.Jr.,Shoot The Bullet,80,3,19,,,,
95,down,D.O,Rain,69,7,14,,,,
96,-,HAWK,Person - EP,-,96,1,,,,
97,down,$uicideboy$,New World Depression,41,41,3,,,,
98,-,MC TYSON,THE MESSAGE Ⅲ,-,1,170,,,,
99,down,ちゃんみな,CHOCOLATE,81,27,235,,,,
100,-,OMA & Shing02,Luv (Sic) Hexalogy [feat. SPIN MASTER A-1] [Oma and Shing02 Live at Liquidroom],-,100,1,,,,
