Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,3,,,,
2,up,BAD HOP,BAD HOP (THE FINAL Edition),3,1,13,,,,
3,down,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),2,2,3,,,,
4,up,Number_i,GOAT - EP,4,2,12,,,,
5,up,Kohjiya,KJ SEASON,7,4,19,,,,
6,down,GADORO,TAKANABE,5,2,11,,,,
7,down,Daichi Yamamoto & JJJ,Radiant,6,2,5,,,,
8,-,Kaneee,Remember Me?,-,8,1,,,,
9,down,WILYWNKA,90's Baby,8,2,6,,,,
10,up,SKRYU,SCROLL,21,10,2,,,,
11,down,BAD HOP,BAD HOP WORLD,9,1,37,,,,
12,up,eyden,YELLOW CHEDDAR,23,3,16,,,,
13,down,IO,four,10,1,30,,,,
14,down,Watson,Soul Quake,11,1,28,,,,
15,down,AK-69 & ¥ellow Bucks,Flying To The Top,14,2,19,,,,
16,up,ちゃんみな,ハレンチ,16,1,143,,,,
17,down,ちゃんみな,Naked,15,1,65,,,,
18,up,Aru-2,Anida,20,18,2,,,,
19,up,Creepy Nuts,アンサンブル・プレイ,26,1,97,,,,
20,up,YZERR,Rich or Die 2,22,2,60,,,,
21,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,18,3,13,,,,
22,down,LANA,19.5 - EP,19,2,16,,,,
23,up,KEIJU,T.A.T.O.,27,1,206,,,,
24,-,ピーナッツくん,BloodBagBrainBomb,-,24,1,,,,
25,down,JJJ,MAKTUB,24,2,56,,,,
26,down,Nujabes,Modal Soul,25,18,241,,,,
27,up,SANTAWORLDVIEW,NICE TO KNEE YOU,75,27,2,,,,
28,up,BAD HOP,Mobb Life,28,11,183,,,,
29,up,guca owl,ROBIN HOOD STREET,30,1,63,,,,
30,down,13ELL,WAVES - EP,29,29,2,,,,
31,up,BAD HOP,BAD HOP HOUSE 2,35,2,93,,,,
32,down,KANDYTOWN,LAST ALBUM,31,1,85,,,,
33,-,Playsson,ASOBE - EP,-,33,1,,,,
34,up,DJ RYOW,DRIVE MY DREAMS,37,2,12,,,,
35,down,ACE COOL,明暗,13,13,3,,,,
36,down,KEIJU,Speed Tape - EP,33,1,39,,,,
37,down,HIYADAM,Capture Land,17,9,5,,,,
38,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,4,18,,,,
39,up,Creepy Nuts,Case,44,1,140,,,,
40,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),34,31,16,,,,
41,up,SOUL'd OUT,Single Collection,52,15,196,,,,
42,down,百足,Orange - EP,32,1,20,,,,
43,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,43,1,,,,
44,up,Cocgi White,Cocrgi White,46,6,5,,,,
45,down,Nujabes,Luv(sic) Hexalogy,36,36,185,,,,
46,down,OZworld,SUN NO KUNI,42,1,41,,,,
47,down,TOPHAMHAT-KYO & ハシシ,二Ø二Ø,12,12,2,,,,
48,up,GADORO,リスタート,49,1,69,,,,
49,down,ちゃんみな,Never Grow Up,47,3,241,,,,
50,down,Awich,THE UNION,40,1,34,,,,
51,-,(sic)boy,Wasted EP (feat. KM),-,51,1,,,,
52,-,JAKEN,PUSHIN J,-,52,1,,,,
53,down,AK-69,Road to The Independent King,48,23,241,,,,
54,-,心之助,Gradation - EP,-,54,1,,,,
55,-,DJ☆GO,LEGIT BLUE,-,55,1,,,,
56,up,Creepy Nuts,かつて天才だった俺たちへ,64,1,187,93,2020-08-30,93,2020-08-30
57,up,BTS,FACE YOURSELF,66,1,241,,,,
58,up,Kendrick Lamar,DAMN.,62,23,88,,,,
59,down,OZROSAURUS,NOT LEGEND,56,2,45,,,,
60,down,STUTS & 松 たか子,Presence (with 3exes),55,1,156,,,,
61,down,KANDYTOWN,KANDYTOWN,53,5,229,,,,
62,down,D.O,Rain,41,7,12,,,,
63,down,PUNPEE,MODERN TIMES,50,7,237,,,,
64,down,Nas,Illmatic,58,42,10,,,,
65,down,BASI,切愛,61,2,241,,,,
66,down,舐達麻,GODBREATH BUDDHACESS,60,1,241,,,,
67,down,¥ELLOW BUCKS,Jungle,59,1,199,,,,
68,up,ちゃんみな,未成年,70,18,239,,,,
69,down,Awich,Queendom,68,1,120,,,,
70,-,Don Toliver,Hardstone Psycho,-,70,1,,,,
71,down,Eric.B.Jr.,Shoot The Bullet,57,3,17,,,,
72,down,LANA,19 - EP,69,2,47,,,,
73,up,Creepy Nuts,クリープ・ショー,95,15,180,,,,
74,down,Red Eye,YOMI,67,14,7,,,,
75,down,Ski Mask the Slump God,11th Dimension,72,72,2,,,,
76,down,DADA,Yours,63,5,143,,,,
77,down,Travis Scott,UTOPIA,65,1,47,,,,
78,down,鬼,放浪手記,77,77,2,,,,
79,-,$uicideboy$,New World Depression,-,79,1,,,,
80,down,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,74,1,26,,,,
81,down,Kendrick Lamar,To Pimp a Butterfly,39,34,42,100,2020-06-07,100,2020-06-07
82,-,Moneybagg Yo,SPEAK NOW,-,82,1,,,,
83,down,BAD HOP,BAD HOP HOUSE,71,14,150,,,,
84,-,TOFU & MIKADO,New Vintage,-,24,4,,,,
85,-,DENPAGIRL,HEALTH,-,85,1,,,,
86,-,OJIBAH,このこころもよう,-,86,1,,,,
87,up,Future & Metro Boomin,WE DON'T TRUST YOU,99,2,13,,,,
88,-,Way Ched,BLEND,-,88,1,,,,
89,down,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,84,6,18,,,,
90,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",76,35,12,,,,
91,-,LEX,20 : Complete Mixtape,-,1,26,,,,
92,down,21 Savage,american dream,73,1,23,,,,
93,down,ziproom,nuzip,81,81,3,,,,
94,-,Jinmenusagi,DONG JING REN,-,3,30,,,,
95,-,Creepy Nuts,よふかしのうた - EP,-,4,185,,,,
96,down,KID FRESINO,"20,Stop it.",51,1,156,,,,
97,-,ちゃんみな,AREA OF DIAMOND (Live),-,3,31,,,,
98,down,2Pac,All Eyez On Me,94,80,7,,,,
99,-,百足 & 韻マン,MILLION,-,1,48,,,,
100,down,CHUPA CHAPS,C.C.S,38,38,3,,,,
