Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,4,,,,
2,up,BAD HOP,BAD HOP (THE FINAL Edition),2,1,14,,,,
3,up,ピーナッツくん,BloodBagBrainBomb,24,3,2,,,,
4,up,Number_i,GOAT - EP,4,2,13,,,,
5,up,Kaneee,Remember Me?,8,5,2,,,,
6,down,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),3,2,4,,,,
7,down,Kohjiya,KJ SEASON,5,4,20,,,,
8,-,PETZ,AIRERA,-,8,1,,,,
9,down,GADORO,TAKANABE,6,2,12,,,,
10,down,Daichi Yamamoto & JJJ,Radiant,7,2,6,,,,
11,up,Don Toliver,Hardstone Psycho,70,11,2,,,,
12,down,BAD HOP,BAD HOP WORLD,11,1,38,,,,
13,up,JAKEN,PUSHIN J,52,13,2,,,,
14,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,43,14,2,,,,
15,down,WILYWNKA,90's Baby,9,2,7,,,,
16,down,IO,four,13,1,31,,,,
17,down,eyden,YELLOW CHEDDAR,12,3,17,,,,
18,down,AK-69 & ¥ellow Bucks,Flying To The Top,15,2,20,,,,
19,down,Watson,Soul Quake,14,1,29,,,,
20,down,Creepy Nuts,アンサンブル・プレイ,19,1,98,,,,
21,down,SKRYU,SCROLL,10,10,3,,,,
22,down,ちゃんみな,ハレンチ,16,1,144,,,,
23,down,ちゃんみな,Naked,17,1,66,,,,
24,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,21,3,14,,,,
25,down,YZERR,Rich or Die 2,20,2,61,,,,
26,down,KEIJU,T.A.T.O.,23,1,207,,,,
27,-,Masato Hayashi,1,-,27,1,,,,
28,down,JJJ,MAKTUB,25,2,57,,,,
29,down,LANA,19.5 - EP,22,2,17,,,,
30,down,Nujabes,Modal Soul,26,18,242,,,,
31,up,Creepy Nuts,Case,39,1,141,,,,
32,up,心之助,Gradation - EP,54,32,2,,,,
33,up,Playsson,ASOBE - EP,33,33,2,,,,
34,down,BAD HOP,Mobb Life,28,11,184,,,,
35,down,guca owl,ROBIN HOOD STREET,29,1,64,,,,
36,up,SOUL'd OUT,Single Collection,41,15,197,,,,
37,down,KANDYTOWN,LAST ALBUM,32,1,86,,,,
38,down,BAD HOP,BAD HOP HOUSE 2,31,2,94,,,,
39,up,百足,Orange - EP,42,1,21,,,,
40,down,DJ RYOW,DRIVE MY DREAMS,34,2,13,,,,
41,up,$uicideboy$,New World Depression,79,41,2,,,,
42,down,KEIJU,Speed Tape - EP,36,1,40,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,38,4,19,,,,
44,up,Creepy Nuts,かつて天才だった俺たちへ,56,1,188,93,2020-08-30,93,2020-08-30
45,up,ちゃんみな,Never Grow Up,49,3,242,,,,
46,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),40,31,17,,,,
47,up,AK-69,Road to The Independent King,53,23,242,,,,
48,down,OZworld,SUN NO KUNI,46,1,42,,,,
49,down,Nujabes,Luv(sic) Hexalogy,45,36,186,,,,
50,up,Moneybagg Yo,SPEAK NOW,82,50,2,,,,
51,up,Kendrick Lamar,To Pimp a Butterfly,81,34,43,100,2020-06-07,100,2020-06-07
52,down,HIYADAM,Capture Land,37,9,6,,,,
53,down,GADORO,リスタート,48,1,70,,,,
54,up,Creepy Nuts,クリープ・ショー,73,15,181,,,,
55,down,Awich,THE UNION,50,1,35,,,,
56,down,ACE COOL,明暗,35,13,4,,,,
57,up,BTS,FACE YOURSELF,57,1,242,,,,
58,up,Kendrick Lamar,DAMN.,58,23,89,,,,
59,up,舐達麻,GODBREATH BUDDHACESS,66,1,242,,,,
60,up,STUTS & 松 たか子,Presence (with 3exes),60,1,157,,,,
61,up,KANDYTOWN,KANDYTOWN,61,5,230,,,,
62,up,BASI,切愛,65,2,242,,,,
63,up,PUNPEE,MODERN TIMES,63,7,238,,,,
64,down,OZROSAURUS,NOT LEGEND,59,2,46,,,,
65,up,¥ELLOW BUCKS,Jungle,67,1,200,,,,
66,up,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,89,6,19,,,,
67,up,Awich,Queendom,69,1,121,,,,
68,down,DJ☆GO,LEGIT BLUE,55,55,2,,,,
69,down,D.O,Rain,62,7,13,,,,
70,up,Travis Scott,UTOPIA,77,1,48,,,,
71,down,ちゃんみな,未成年,68,18,240,,,,
72,up,LANA,19 - EP,72,2,48,,,,
73,up,TOFU & MIKADO,New Vintage,84,24,5,,,,
74,up,Creepy Nuts,よふかしのうた - EP,95,4,186,,,,
75,down,(sic)boy,Wasted EP (feat. KM),51,51,2,,,,
76,up,DADA,Yours,76,5,144,,,,
77,down,Nas,Illmatic,64,42,11,,,,
78,up,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,80,1,27,,,,
79,down,Aru-2,Anida,18,18,3,,,,
80,down,Eric.B.Jr.,Shoot The Bullet,71,3,18,,,,
81,-,ちゃんみな,CHOCOLATE,-,27,234,,,,
82,up,BAD HOP,BAD HOP HOUSE,83,14,151,,,,
83,-,G-Eazy,Freak Show,-,83,1,,,,
84,-,BRAVURA,BRAVURA TAPE vol.5,-,84,1,,,,
85,down,SANTAWORLDVIEW,NICE TO KNEE YOU,27,27,3,,,,
86,down,Cocgi White,Cocrgi White,44,6,6,,,,
87,down,OJIBAH,このこころもよう,86,86,2,,,,
88,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",90,35,13,,,,
89,down,13ELL,WAVES - EP,30,29,3,,,,
90,-,TOKYO世界,DREAM HORIZON - EP,-,50,5,,,,
91,-,唾奇 x Sweet William,Jasmine,-,17,237,,,,
92,down,DENPAGIRL,HEALTH,85,85,2,,,,
93,-,042ghxst,Vice Cvlt Tape Vol.1 - EP,-,93,1,,,,
94,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,76,,,,
95,-,Epik High,PUMP,-,95,1,,,,
96,-,RYKEYDADDYDIRTY,Mother Jane,-,2,17,,,,
97,up,2Pac,All Eyez On Me,98,80,8,,,,
98,down,KID FRESINO,"20,Stop it.",96,1,157,,,,
99,down,Red Eye,YOMI,74,14,8,,,,
100,-,唾奇,道 -TAO-,-,2,181,,,,
