Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,1,1,4,,,,
2,up,Jay Chou,Greatest Works of Art,2,1,5,,,,
3,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",3,3,3,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,40,,,,
5,down,Jay Chou,Cold Hearted,4,3,4,,,,
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,5,21,,,,
7,down,OneRepublic,I Ain't Worried,6,3,11,,,,
8,up,茄子蛋,閣愛妳一擺,9,2,35,,,,
9,up,Jay Chou,七里香,14,2,71,,,,
10,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,11,1,73,,,,
11,up,小阿七,從前說,17,3,26,,,,
12,down,周杰倫 & 阿信,說好不哭,8,1,144,,,,
13,down,Jay Chou,You Are The Firework I Missed,10,5,4,,,,
14,up,告五人,好不容易 (《華燈初上》片尾曲),16,2,34,,,,
15,down,ITZY,SNEAKERS,12,12,4,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,20,1,57,,,,
17,up,告五人,在這座城市遺失了你,22,2,84,,,,
18,up,IVE,LOVE DIVE,23,3,18,,,,
19,down,aespa,Girls,15,4,5,,,,
20,down,Jay Chou,Mojito,13,1,55,,,,
21,up,Beyoncé,BREAK MY SOUL,53,21,7,,,,
22,up,Renran,飞鸟和蝉,26,2,102,,,,
23,down,Jay Chou,"If You Don’t Love Me, It’s Fine",18,7,16,,,,
24,down,NAYEON,POP!,21,3,7,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,2,12,,,,
26,down,Jay Chou,Waiting For You (with Gary Yang),24,11,25,,,,
27,down,Jay Chou,Reflection,19,8,4,,,,
28,down,周杰倫,告白氣球,27,14,144,,,,
29,up,洪佩瑜,不在一起就不會分開,95,29,2,,,,
30,down,Jay Chou,Pink Ocean,25,9,4,,,,
31,up,Charlie Puth & Jung Kook,Left and Right,32,2,7,,,,
32,down,Jay Chou,I Truly Believe,31,12,12,,,,
33,up,aespa,Illusion,33,19,10,,,,
34,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",34,27,51,,,,
35,up,高尔宣 OSN,Without You,35,2,129,,,,
36,up,JJ Lin,If Only,37,24,6,,,,
37,down,SEVENTEEN,_WORLD,30,30,3,,,,
38,up,1K,就忘了吧,38,18,17,,,,
39,up,告五人,披星戴月的想你,43,6,84,,,,
40,up,Jay Chou,千里之外,46,32,6,,,,
41,-,NewJeans,Hype Boy,-,3,1,,,,
42,up,動力火車,我很好騙,52,5,69,,,,
43,down,(G)I-DLE,TOMBOY,39,3,21,,,,
44,down,Jay Chou,聽媽媽的話,42,30,6,,,,
45,down,Harry Styles,As It Was,40,3,19,,,,
46,down,茄子蛋,浪流連,44,10,144,,,,
47,up,茄子蛋,浪子回頭,49,10,144,,,,
48,up,Ed Sheeran,Bad Habits,50,1,59,,,,
49,down,Jay Chou,髮如雪,45,32,6,,,,
50,down,張遠,嘉賓,41,15,52,,,,
51,down,Ed Sheeran,Shivers,47,1,48,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,73,56,2021-03-21,1,2021-03-28
53,up,告五人,愛人錯過,56,11,59,,,,
54,down,Jay Chou,Intro,36,15,4,,,,
55,up,張惠妹,連名帶姓,60,22,26,,,,
56,down,蔡健雅,Letting Go,54,18,5,,,,
57,down,Jay Chou,夜曲,55,37,14,,,,
58,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),58,1,102,,,,
59,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),57,3,28,,,,
60,down,Billie Eilish,TV,29,29,3,,,,
61,up,王心凌,愛你,65,2,11,,,,
62,down,LE SSERAFIM,FEARLESS,51,4,13,,,,
63,up,Cyndi Wang,大眠,96,25,7,,,,
64,-,NewJeans,Attention,-,15,1,,,,
65,down,Eric Chou,I'm Happy,61,16,47,,,,
66,down,Jay Chou,稻香,59,31,6,,,,
67,down,Ed Sheeran,Shape of You,64,21,139,94,2020-01-05,94,2020-01-05
68,up,Eric Chou,What's Wrong,69,6,144,,,,
69,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),63,1,139,,,,
70,down,Joker Xue,演員,62,41,83,,,,
71,down,于文文,體面,68,41,5,,,,
72,up,Beyoncé,ALIEN SUPERSTAR,90,72,2,,,,
73,down,周杰倫,簡單愛,71,29,19,,,,
74,down,Fish Leong,慢冷,66,24,99,,,,
75,-,Girls' Generation,FOREVER 1,-,1,1,,,,
76,up,Jay Chou,東風破,77,48,6,,,,
77,up,TRASH,終究還是因為愛,83,45,38,,,,
78,down,邱振哲,太陽,70,3,122,,,,
79,down,Eric Chou,The Chaos After You,78,27,142,,,,
80,down,队长,哪里都是你,74,18,29,,,,
81,up,Beyoncé,CUFF IT,92,81,2,,,,
82,down,JJ Lin,Twilight,75,51,12,,,,
83,down,SEVENTEEN,HOT,67,11,11,,,,
84,down,G.E.M. 鄧紫棋,多遠都要在一起,72,37,5,,,,
85,-,高爾宣 OSN,Somebody Else,-,50,1,,,,
86,down,BTS,Dynamite,79,1,103,96,2020-08-23,2,2020-08-30
87,up,Beyoncé,I'M THAT GIRL,91,87,2,,,,
88,-,安溥,最好的時光,-,7,1,,,,
89,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",73,4,42,,,,
90,-,Girls' Generation,Lucky Like That,-,88,1,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,26,1,,,,
92,-,Girls' Generation,Seventeen,-,92,1,,,,
93,-,韋禮安,明天再見,-,85,1,,,,
94,-,邱振哲,太陽,-,94,1,,,,
95,-,Girls' Generation,Villain,-,95,1,,,,
96,up,Yanzi Sun,我懷念的,98,53,6,,,,
97,down,Lizzo,About Damn Time,87,43,14,,,,
98,-,吳青峰,(……戀人絮語) [feat. 林嘉欣],-,98,1,,,,
99,down,Beyoncé,COZY,93,93,2,,,,
100,down,Nicky Youre & Dazy,Sunroof,81,71,6,,,,
