Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,5,,,,
2,up,JISOO,FLOWER,2,1,12,,,,
3,up,承桓,我會等,4,3,10,,,,
4,up,YOASOBI,Idol,5,1,10,,,,
5,down,IVE,I AM,3,2,10,,,,
6,up,陳華,想和你看五月的晚霞,8,5,18,,,,
7,down,Jay Chou,七里香,6,2,116,,,,
8,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,7,3,7,,,,
9,up,SEVENTEEN,Super,10,3,8,,,,
10,up,aespa,Spicy,11,6,6,,,,
11,up,Li Ronghao,The Dark Plum Sauce,12,1,17,,,,
12,down,(G)I-DLE,Allergy,9,4,5,,,,
13,up,Jay Chou,擱淺,13,7,28,,,,
14,up,BTS,Take Two,89,14,2,,,,
15,up,周杰倫,聽見下雨的聲音,17,11,27,,,,
16,down,BLACKPINK,Pink Venom,14,1,44,,,,
17,down,NewJeans,OMG,15,1,24,,,,
18,down,BLACKPINK,Shut Down,16,1,40,,,,
19,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",20,9,5,,,,
20,down,IVE,Kitsch,18,2,12,,,,
21,down,NewJeans,Ditto,19,1,26,,,,
22,down,韋禮安,"如果可以 (電影""月老""主題曲)",21,1,85,,,,
23,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),24,5,66,,,,
24,up,Jay Chou,晴天,27,19,37,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),26,2,79,,,,
26,down,Eric Chou,Best Friend,22,19,5,,,,
27,up,周杰倫,告白氣球,28,14,189,,,,
28,up,BLACKPINK,How You Like That,29,1,147,3,2020-07-05,3,2020-07-05
29,down,Stray Kids,S-Class,23,23,3,,,,
30,down,NewJeans,Hype Boy,25,3,46,,,,
31,up,告五人,披星戴月的想你,31,6,129,,,,
32,up,告五人,愛人錯過,33,11,104,,,,
33,down,(G)I-DLE,TOMBOY,30,3,66,,,,
34,down,BLACKPINK,DDU-DU DDU-DU,32,5,34,,,,
35,up,Fish Leong,慢冷,36,24,144,,,,
36,up,周杰倫,簡單愛,37,29,64,,,,
37,up,Jay Chou,"If You Don’t Love Me, It’s Fine",38,7,52,,,,
38,down,(G)I-DLE,Nxde,34,1,35,,,,
39,up,Eric Chou,I'm Happy,40,16,92,,,,
40,down,茄子蛋,閣愛妳一擺,35,2,80,,,,
41,down,高尔宣 OSN,Without You,39,2,174,,,,
42,down,蔡健雅,Letting Go,41,18,50,,,,
43,up,Jay Chou,稻香,43,31,51,,,,
44,down,Miley Cyrus,Flowers,42,4,23,,,,
45,up,Eason Chan,十年,47,16,27,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,45,1,102,,,,
47,down,LE SSERAFIM,ANTIFRAGILE,44,2,35,,,,
48,up,周杰倫 & 阿信,說好不哭,49,1,189,,,,
49,up,G.E.M. 鄧紫棋,多遠都要在一起,52,37,50,,,,
50,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),67,4,26,,,,
51,down,告五人,在這座城市遺失了你,50,2,129,,,,
52,down,IVE,After LIKE,51,3,43,,,,
53,up,張惠妹,連名帶姓,53,22,71,,,,
54,up,IVE,LOVE DIVE,54,3,63,,,,
55,up,Hebe Tien,你就不要想起我,56,41,37,,,,
56,up,Joker Xue,演員,59,41,128,,,,
57,down,BLACKPINK,As If It's Your Last,55,8,17,,,,
58,down,SEVENTEEN,F*ck My Life,48,11,8,,,,
59,up,Yoga Lin,說謊,64,49,26,,,,
60,up,Yanzi Sun,我懷念的,70,53,40,,,,
61,down,FIFTY FIFTY,Cupid (Twin Version),46,32,8,,,,
62,up,Eric Chou,The Chaos After You,62,27,187,,,,
63,up,JJ Lin,If Only,68,24,50,,,,
64,down,Renran,飞鸟和蝉,63,2,147,,,,
65,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,66,1,118,,,,
66,down,Eric Chou,What's Wrong,61,6,187,,,,
67,down,BLACKPINK,Lovesick Girls,65,2,70,3,2020-10-11,3,2020-10-11
68,up,JJ Lin,她說,69,50,17,,,,
69,up,張遠,嘉賓,72,15,97,,,,
70,up,茄子蛋,浪子回頭,73,10,189,,,,
71,up,JJ Lin,53 Dawns,75,47,19,,,,
72,up,于冬然,聽說你,84,72,2,,,,
73,down,Taylor Swift,Anti-Hero,57,1,35,,,,
74,up,YOASOBI,夜に駆ける,85,15,79,84,2020-06-07,53,2020-08-09
75,up,容祖兒,就讓這大雨全都落下,92,75,3,,,,
76,up,Ed Sheeran,Shape of You,80,21,180,94,2020-01-05,94,2020-01-05
77,down,imase,NIGHT DANCER,60,59,11,,,,
78,up,于文文,體面,79,41,47,,,,
79,down,動力火車,我很好騙,74,5,114,,,,
80,up,JJ Lin,Little Big Us,82,75,4,,,,
81,-,卢卢快闭嘴,字字句句,-,21,1,,,,
82,up,茄子蛋,浪流連,87,10,187,,,,
83,down,Jay Chou,給我一首歌的時間,81,67,9,,,,
84,up,Jia Jia,家家酒,98,52,34,,,,
85,down,宇多田光,First Love,78,1,30,,,,
86,down,瘦子E.SO,Don't Worry About Me,77,3,64,,,,
87,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,15,27,,,,
88,down,Eason Chan,愛情轉移,83,38,11,,,,
89,up,滅火器,人間條件,96,89,2,,,,
90,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),58,13,8,,,,
91,up,Jay Chou,Waiting For You (with Gary Yang),91,11,57,,,,
92,-,EXO,Let Me In,-,92,1,,,,
93,down,BLACKPINK,FOREVER YOUNG,88,18,14,,,,
94,-,DamnShine & Faye,诀爱·尽 (现场),-,70,1,,,,
95,-,JJ Lin,No Turning Back,-,9,52,,,,
96,-,BLACKPINK,Tally,-,10,16,,,,
97,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),99,1,175,,,,
98,-,伍佰 & China Blue,怎樣歌,-,98,1,,,,
99,down,ENHYPEN,Bite Me,71,29,4,,,,
100,-,YOASOBI,群青,-,22,22,,,,
