Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,54,,,,
3,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,25,,,,
4,up,Ed Sheeran,Bad Habits,5,1,11,,,,
5,up,告五人,在這座城市遺失了你,6,2,36,,,,
6,up,Renran,飞鸟和蝉,8,2,54,,,,
7,down,Hebe Tien,Untold,2,2,29,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,25,56,2021-03-21,1,2021-03-28
9,up,吳卓源,精神分裂,74,9,2,,,,
10,down,Red Velvet,Queendom,7,6,3,,,,
11,up,SOMI,DUMB DUMB,11,3,5,,,,
12,up,動力火車,我很好騙,12,5,21,,,,
13,up,BTS,Permission to Dance,15,1,9,,,,
14,up,高尔宣 OSN,Without You,16,2,81,,,,
15,down,Ed Sheeran,Visiting Hours,10,10,3,,,,
16,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),17,1,91,,,,
17,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),37,3,10,,,,
18,up,告五人,披星戴月的想你,18,6,36,,,,
19,up,魚丁糸,在世界的盡頭大聲地說我恨你,75,19,2,,,,
20,up,BTS,Butter,20,1,16,,,,
21,up,程響,四季予你,22,15,32,,,,
22,up,李榮浩,我們好好的,76,22,2,,,,
23,down,Tanya Chua,讓浪漫作主,14,3,4,,,,
24,up,韋禮安,忽然,26,24,4,,,,
25,down,BTS,Dynamite,23,1,55,96,2020-08-23,2,2020-08-30
26,up,茄子蛋,浪子回頭,27,10,96,,,,
27,up,茄子蛋,浪流連,31,10,96,,,,
28,up,蕭敬騰,已讀不回94我,81,28,2,,,,
29,up,邱振哲,太陽,32,3,96,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),30,9,22,9,2021-04-18,1,2021-05-16
31,up,瘦子E.SO,CHANGE,34,1,71,,,,
32,up,BLACKPINK,How You Like That,38,1,63,3,2020-07-05,3,2020-07-05
33,up,Eric Chou,What's Wrong,35,6,96,,,,
34,down,五月天,因為你 所以我,24,2,37,,,,
35,down,aespa,Next Level,29,7,16,,,,
36,up,周杰倫,告白氣球,39,14,96,,,,
37,up,G.E.M. 鄧紫棋,句號,41,1,94,,,,
38,-,Kanye West,Hurricane,-,38,1,,,,
39,up,IU,Celebrity,45,1,32,69,2021-02-07,69,2021-02-07
40,up,周杰倫 & 阿信,說好不哭,42,1,96,,,,
41,up,阿冗,你的答案,49,17,84,,,,
42,up,Jay Chou,七里香,58,2,23,,,,
43,-,KEY,Hate that… (feat. TAEYEON),-,43,1,,,,
44,up,Li Ronghao,If I Were Young,50,20,96,,,,
45,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),46,25,96,,,,
46,-,Mayday,刻在我心底的名字,-,46,1,,,,
47,up,大籽,白月光与朱砂痣,53,22,33,,,,
48,up,TAEYEON,Weekend,61,11,9,,,,
49,up,OneRepublic,Someday,87,49,2,,,,
50,up,張遠,嘉賓,65,15,4,,,,
51,up,Ed Sheeran,Shape of You,67,21,91,94,2020-01-05,94,2020-01-05
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,5,20,76,2021-04-25,2,2021-05-02
53,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,27,9,,,,
54,up,YOASOBI,夜に駆ける,55,15,33,84,2020-06-07,53,2020-08-09
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,30,6,,,,
56,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),66,14,96,,,,
57,up,Stray Kids,Thunderous,60,57,2,,,,
58,up,Fish Leong,慢冷,71,24,51,,,,
59,up,黃霄雲,星辰大海,78,46,19,,,,
60,down,阿信,青空未來,54,8,6,,,,
61,up,G.E.M. 鄧紫棋,倒數,85,6,95,,,,
62,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,86,62,2,,,,
63,-,Fish Leong,"Today, Halfway to the Permanent",-,16,1,,,,
64,down,?te,Santé,13,13,3,,,,
65,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),84,10,96,,,,
66,down,Shawn Mendes & Tainy,Summer Of Love,28,28,3,,,,
67,up,R3HAB & 蔡依林,Stars Align,99,4,22,,,,
68,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,68,1,,,,
69,up,高爾宣 OSN,No Name (EP Version),70,69,2,,,,
70,down,The Weeknd,Take My Breath,56,12,5,,,,
71,-,Eric Chou,The Chaos After You,-,27,94,,,,
72,-,宋楚琳,越哀傷越美麗,-,72,1,,,,
73,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",63,18,80,,,,
74,up,En,囂張,97,23,90,,,,
75,-,IU,Eight (feat. SUGA),-,1,61,67,2020-05-10,67,2020-05-10
76,up,梦然,少年,93,14,63,,,,
77,down,TOMORROW X TOGETHER,LO$ER=L♡VER,40,40,3,,,,
78,-,Eric Chou,以後別做朋友,-,48,65,,,,
79,up,吳卓源,感情都有期限,80,79,2,,,,
80,-,周湯豪,HEALTHY MIND,-,34,1,,,,
81,down,Fish Leong,"Farewell, My Lad (Theme Song from the Movie ""Farewell, My Lad"")",44,44,3,,,,
82,down,Hebe Tien,諷刺的情書,19,3,19,,,,
83,up,Shawn Mendes & Camila Cabello,Señorita,98,3,91,1,2019-10-06,1,2019-10-06
84,-,Drake,Girls Want Girls (feat. Lil Baby),-,54,1,,,,
85,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,30,84,,,,
86,-,Joker Xue,演員,-,41,47,,,,
87,-,BLACKPINK,Lovesick Girls,-,2,47,3,2020-10-11,3,2020-10-11
88,-,Marz23,Fight With The Demon (feat. Goater),-,5,19,,,,
89,up,Vladimir Cosma & Richard Sanderson,Reality,95,89,2,,,,
90,down,?te,睡不著,21,21,3,,,,
91,down,壞特 ?te,Seh Ah Seh,25,25,2,,,,
92,-,Griff,One Night,-,92,1,,,,
93,down,艾薇,失重前幸褔,83,26,13,,,,
94,-,Charli XCX,Good Ones,-,47,1,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,52,55,,,,
96,down,魚丁糸,蜂蜜人蔘,36,21,4,,,,
97,-,周興哲 & 單依純,愛我的時候,-,14,25,,,,
98,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,58,9,,,,
99,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",100,41,85,,,,
100,-,梁靜茹,"昨天, 一點愛",-,100,1,,,,
