Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Wife,9,1,2,,,,
2,up,IU,Love wins all,8,2,2,,,,
3,-,(G)I-DLE,Super Lady,-,1,1,,,,
4,down,LE SSERAFIM,Perfect Night,3,1,15,,,,
5,down,YOASOBI,Idol,1,1,43,,,,
6,down,Jay Chou,七里香,4,2,149,,,,
7,down,aespa,Drama,2,1,13,,,,
8,down,Jung Kook & Latto,Seven,5,1,30,,,,
9,down,承桓,我會等,6,3,43,,,,
10,up,周杰倫,不該 (with 張惠妹),10,7,131,,,,
11,up,(G)I-DLE,Queencard,12,1,38,,,,
12,down,Taylor Swift,Cruel Summer,7,2,33,,,,
13,down,張妙格,我期待的不是雪 (而是有你的冬天),11,7,8,,,,
14,down,Jay Chou,擱淺,13,7,61,,,,
15,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,14,4,6,,,,
16,down,周杰倫,聽見下雨的聲音,15,11,60,,,,
17,down,陳華,想和你看五月的晚霞,16,5,51,,,,
18,up,回春丹樂隊,鮮花,19,14,7,,,,
19,down,告五人,愛人錯過,18,11,137,,,,
20,up,告五人,好不容易 (《華燈初上》片尾曲),21,2,112,,,,
21,down,YOASOBI,夜に駆ける,20,15,112,84,2020-06-07,53,2020-08-09
22,up,NMIXX,DASH,22,22,3,,,,
23,up,J.Tajor,Like I Do,31,23,5,,,,
24,up,Jay Chou,晴天,24,19,70,,,,
25,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),55,22,2,,,,
26,down,Jay Chou,Waiting For You (with Gary Yang),25,11,83,,,,
27,up,周杰倫 & 阿信,說好不哭,28,1,222,,,,
28,down,告五人,披星戴月的想你,26,6,162,,,,
29,down,周杰倫,告白氣球,27,14,222,,,,
30,down,Ariana Grande,"yes, and?",17,7,4,,,,
31,down,Tate McRae,greedy,23,23,18,,,,
32,down,Fish Leong,慢冷,30,24,177,,,,
33,up,Eason Chan,十年,33,16,60,,,,
34,down,韋禮安,"如果可以 (電影""月老""主題曲)",32,1,118,,,,
35,down,YOASOBI,群青,29,22,46,,,,
36,down,IVE,I AM,35,2,43,,,,
37,up,G.E.M.,泡沫,37,37,33,,,,
38,down,NewJeans,Ditto,34,1,59,,,,
39,up,周杰倫,簡單愛,41,29,97,,,,
40,down,NewJeans,Super Shy,38,2,31,,,,
41,down,Renran,飞鸟和蝉,40,2,180,,,,
42,down,高尔宣 OSN,Without You,39,2,207,,,,
43,down,JENNIE,You & Me,42,1,18,,,,
44,up,JJ Lin,If Only,44,24,83,,,,
45,down,G.E.M.,Love Finds a Way,43,43,23,,,,
46,up,TAEYEON,To. X,80,8,9,,,,
47,up,Jay Chou,稻香,48,31,84,,,,
48,up,Ed Sheeran,Perfect,91,14,48,73,2019-10-06,58,2019-10-20
49,up,Ed Sheeran,Shape of You,85,21,205,94,2020-01-05,94,2020-01-05
50,down,ITZY,UNTOUCHABLE,36,21,4,,,,
51,down,JISOO,FLOWER,49,1,45,,,,
52,down,NewJeans,OMG,45,1,57,,,,
53,down,Jay Chou,"If You Don’t Love Me, It’s Fine",50,7,85,,,,
54,down,卢卢快闭嘴,字字句句,52,21,34,,,,
55,down,Eason Chan,愛情轉移,51,38,42,,,,
56,down,派偉俊,3am - Demo Ver.,46,19,12,,,,
57,down,NewJeans,Hype Boy,54,3,79,,,,
58,up,BABYMONSTER,BATTER UP,63,18,10,,,,
59,down,RIIZE,Love 119,56,29,5,,,,
60,down,JJ Lin,她說,53,50,49,,,,
61,down,Joker Xue,演員,58,41,161,,,,
62,down,JJ Lin,53 Dawns,60,51,51,,,,
63,down,IVE,Baddie,59,3,17,,,,
64,down,Yanzi Sun,我懷念的,61,54,73,,,,
65,up,(G)I-DLE,TOMBOY,74,3,99,,,,
66,up,Eric Chou,The Chaos After You,67,27,220,,,,
67,down,JJ Lin,No Turning Back,64,9,72,,,,
68,down,五月天,我不願讓你一個人,66,44,16,,,,
69,up,Yoga Lin,說謊,70,49,57,,,,
70,down,Hebe Tien,你就不要想起我,69,41,70,,,,
71,up,G.E.M. 鄧紫棋,句號,71,1,164,,,,
72,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,79,3,33,,,,
73,down,YOASOBI,勇者,57,14,19,,,,
74,down,告五人,在這座城市遺失了你,65,2,162,,,,
75,-,TWS,plot twist,-,19,1,,,,
76,down,Li Ronghao,The Dark Plum Sauce,73,1,50,,,,
77,down,茄子蛋,閣愛妳一擺,47,2,113,,,,
78,down,SEVENTEEN,God of Music,72,1,15,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,75,1,135,,,,
80,-,TWICE,I GOT YOU,-,18,1,,,,
81,-,Ed Sheeran,Shivers,-,1,72,,,,
82,up,SEVENTEEN,Super,94,3,33,,,,
83,down,蔡健雅,Letting Go,77,18,83,,,,
84,-,Ed Sheeran,Bad Habits,-,1,76,,,,
85,down,Eric Chou,What's Wrong,78,6,218,,,,
86,-,(G)I-DLE,Revenge,-,86,1,,,,
87,-,(G)I-DLE,Doll,-,87,1,,,,
88,-,(G)I-DLE,7Days,-,88,1,,,,
89,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),86,5,99,,,,
90,down,張惠妹,連名帶姓,62,22,104,,,,
91,-,Ed Sheeran,Photograph,-,48,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,66,2,,,,
93,-,Ed Sheeran,Eyes Closed,-,18,13,,,,
94,-,(G)I-DLE,Vision,-,94,1,,,,
95,-,NewJeans,ETA,-,4,28,,,,
96,down,aespa,Spicy,83,6,28,,,,
97,down,動力火車,我很好騙,89,5,136,,,,
98,down,小阿七,從前說,88,3,63,,,,
99,down,BLACKPINK,How You Like That,92,1,177,3,2020-07-05,3,2020-07-05
100,down,BLACKPINK,Pink Venom,93,1,76,,,,
