Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,2,1,2,,,,
2,down,JISOO,FLOWER,1,1,9,,,,
3,up,IVE,I AM,3,2,7,,,,
4,up,(G)I-DLE,Allergy,7,4,2,,,,
5,up,承桓,我會等,5,3,7,,,,
6,up,aespa,Spicy,6,6,3,,,,
7,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,4,3,4,,,,
8,up,YOASOBI,Idol,8,1,7,,,,
9,up,SEVENTEEN,Super,9,3,5,,,,
10,up,Jay Chou,七里香,10,2,113,,,,
11,up,Li Ronghao,The Dark Plum Sauce,11,1,14,,,,
12,up,IVE,Kitsch,12,2,9,,,,
13,up,BLACKPINK,Pink Venom,14,1,41,,,,
14,down,NewJeans,OMG,13,1,21,,,,
15,-,草東沒有派對,缸,-,15,1,,,,
16,down,BLACKPINK,Shut Down,15,1,37,,,,
17,down,Jay Chou,擱淺,16,7,25,,,,
18,up,草東沒有派對,床,81,4,8,,,,
19,down,NewJeans,Ditto,17,1,23,,,,
20,up,周杰倫,聽見下雨的聲音,23,11,24,,,,
21,down,告五人,好不容易 (《華燈初上》片尾曲),18,2,76,,,,
22,up,NewJeans,Hype Boy,22,3,43,,,,
23,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,5,63,,,,
24,up,Eric Chou,Best Friend,61,19,2,,,,
25,down,SEVENTEEN,F*ck My Life,19,11,5,,,,
26,-,草東沒有派對,空,-,26,1,,,,
27,down,BLACKPINK,How You Like That,21,1,144,3,2020-07-05,3,2020-07-05
28,down,周杰倫,告白氣球,26,14,186,,,,
29,down,Jay Chou,晴天,25,19,34,,,,
30,down,韋禮安,"如果可以 (電影""月老""主題曲)",24,1,82,,,,
31,down,BLACKPINK,DDU-DU DDU-DU,27,5,31,,,,
32,up,草東沒有派對,但,93,27,7,,,,
33,down,告五人,愛人錯過,30,11,101,,,,
34,-,草東沒有派對,白日夢,-,34,1,,,,
35,down,告五人,披星戴月的想你,31,6,126,,,,
36,-,草東沒有派對,苦難精算師,-,36,1,,,,
37,-,草東沒有派對,人洞山,-,37,1,,,,
38,up,陳華,想和你看五月的晚霞,39,5,15,,,,
39,up,(G)I-DLE,TOMBOY,52,3,63,,,,
40,down,Jay Chou,"If You Don’t Love Me, It’s Fine",36,7,49,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,42,1,99,,,,
42,down,Fish Leong,慢冷,37,24,141,,,,
43,up,(G)I-DLE,Nxde,58,1,32,,,,
44,down,周杰倫,簡單愛,35,29,61,,,,
45,down,Miley Cyrus,Flowers,33,4,20,,,,
46,down,茄子蛋,閣愛妳一擺,38,2,77,,,,
47,down,FIFTY FIFTY,Cupid (Twin Version),32,32,5,,,,
48,-,草東沒有派對,八,-,48,1,,,,
49,down,LE SSERAFIM,ANTIFRAGILE,40,2,32,,,,
50,down,Jay Chou,稻香,46,31,48,,,,
51,-,草東沒有派對,老張,-,51,1,,,,
52,down,Eason Chan,十年,49,16,24,,,,
53,down,IVE,After LIKE,48,3,40,,,,
54,up,Fish Leong,The Adults,87,54,2,,,,
55,down,aespa,Thirsty,28,28,3,,,,
56,down,高尔宣 OSN,Without You,51,2,171,,,,
57,down,周杰倫 & 阿信,說好不哭,45,1,186,,,,
58,down,Capper,雪 Distance (feat. 罗言),34,25,8,,,,
59,down,Eric Chou,I'm Happy,53,16,89,,,,
60,down,BLACKPINK,As If It's Your Last,50,8,14,,,,
61,-,草東沒有派對,孑,-,61,1,,,,
62,down,告五人,在這座城市遺失了你,55,2,126,,,,
63,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),29,13,5,,,,
64,down,G.E.M. 鄧紫棋,多遠都要在一起,57,37,47,,,,
65,down,IVE,LOVE DIVE,56,3,60,,,,
66,down,張惠妹,連名帶姓,59,22,68,,,,
67,down,BLACKPINK,Lovesick Girls,54,2,67,3,2020-10-11,3,2020-10-11
68,down,The Chainsmokers & Coldplay,Something Just Like This,43,5,96,,,,
69,down,蔡健雅,Letting Go,63,18,47,,,,
70,-,ENHYPEN,Bite Me,-,29,1,,,,
71,down,Yoga Lin,說謊,62,49,23,,,,
72,up,瘦子E.SO,Don't Worry About Me,73,3,61,,,,
73,down,Hebe Tien,你就不要想起我,64,41,34,,,,
74,down,Ed Sheeran,Eyes Closed,41,18,10,,,,
75,down,Renran,飞鸟和蝉,67,2,144,,,,
76,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,65,1,115,,,,
77,down,張遠,嘉賓,69,15,94,,,,
78,down,Joker Xue,演員,68,41,125,,,,
79,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),66,4,23,,,,
80,up,Yanzi Sun,我懷念的,80,54,37,,,,
81,up,伍佰 & China Blue,純白的起點,92,81,2,,,,
82,-,草東沒有派對,芽,-,82,1,,,,
83,down,BLACKPINK,FOREVER YOUNG,71,18,11,,,,
84,down,Eric Chou,The Chaos After You,74,27,184,,,,
85,down,JJ Lin,If Only,82,24,47,,,,
86,down,動力火車,我很好騙,70,5,111,,,,
87,down,Taylor Swift,Anti-Hero,77,1,32,,,,
88,down,(G)I-DLE,Paradise,44,44,2,,,,
89,up,imase,NIGHT DANCER,90,59,8,,,,
90,-,JJ Lin,她說,-,50,14,,,,
91,down,Eric Chou,What's Wrong,83,6,184,,,,
92,down,BLACKPINK,Tally,72,10,15,,,,
93,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,9,2,,,,
94,down,Coldplay,Yellow,76,2,3,,,,
95,down,茄子蛋,浪子回頭,94,10,186,,,,
96,up,Ed Sheeran,Shape of You,96,21,177,94,2020-01-05,94,2020-01-05
97,up,BLACKPINK,STAY,97,15,11,,,,
98,down,宇多田光,First Love,85,1,27,,,,
99,down,NMIXX,Love Me Like This,75,19,10,,,,
100,down,BLACKPINK,Pretty Savage,95,17,20,22,2020-10-11,22,2020-10-11
