Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,SOMI,DUMB DUMB,13,3,2,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,22,56,2021-03-21,1,2021-03-28
5,up,Renran,飞鸟和蝉,6,2,51,,,,
6,down,告五人,在這座城市遺失了你,5,2,33,,,,
7,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,22,,,,
8,down,BTS,Permission to Dance,4,1,6,,,,
9,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,51,,,,
10,up,動力火車,我很好騙,10,5,18,,,,
11,up,BTS,Butter,11,1,13,,,,
12,up,The Weeknd,Take My Breath,78,12,2,,,,
13,up,高尔宣 OSN,Without You,14,2,78,,,,
14,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),15,1,88,,,,
15,down,阿信,青空未來,8,8,3,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),19,9,19,9,2021-04-18,1,2021-05-16
17,up,告五人,披星戴月的想你,18,6,33,,,,
18,up,BTS,Dynamite,21,1,52,96,2020-08-23,2,2020-08-30
19,up,SUNMI,You can't sit with us,91,19,2,,,,
20,up,程響,四季予你,20,15,29,,,,
21,up,aespa,Next Level,23,7,13,,,,
22,down,Billie Eilish,Happier Than Ever,17,17,3,,,,
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,1,23,89,2021-04-04,78,2021-04-11
24,up,TAEYEON,Weekend,24,11,6,,,,
25,up,邱振哲,太陽,27,3,93,,,,
26,up,五月天,因為你 所以我,28,2,34,,,,
27,up,Jam Hsiao,It’s Me (feat. Ma Jia),83,27,2,,,,
28,down,蔡健雅,Bluebirds,12,8,3,,,,
29,up,茄子蛋,浪子回頭,31,10,93,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,5,17,76,2021-04-25,2,2021-05-02
31,up,茄子蛋,浪流連,32,10,93,,,,
32,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),29,3,7,,,,
33,up,蔡健雅,Photographs (feat. Carla Bruni),77,33,2,,,,
34,up,YOASOBI,夜に駆ける,44,15,30,84,2020-06-07,53,2020-08-09
35,down,Eric Chou,What's Wrong,33,6,93,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,30,3,,,,
37,down,BLACKPINK,How You Like That,36,1,60,3,2020-07-05,3,2020-07-05
38,up,周杰倫,告白氣球,40,14,93,,,,
39,down,G.E.M. 鄧紫棋,句號,35,1,91,,,,
40,down,周杰倫 & 阿信,說好不哭,37,1,93,,,,
41,-,高爾宣 OSN,Fall,-,41,1,,,,
42,up,IU,Celebrity,49,1,29,69,2021-02-07,69,2021-02-07
43,down,蔡健雅,出走,39,4,6,,,,
44,down,瘦子E.SO,CHANGE,43,1,68,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,26,3,,,,
46,down,阿冗,你的答案,42,17,81,,,,
47,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),51,25,93,,,,
48,up,Li Ronghao,If I Were Young,52,20,93,,,,
49,up,Jay Chou,七里香,53,2,20,,,,
50,down,大籽,白月光与朱砂痣,48,22,30,,,,
51,down,Anne-Marie & Niall Horan,Our Song,34,22,13,,,,
52,up,R3HAB & 蔡依林,Stars Align,54,4,19,,,,
53,down,TWICE,Alcohol-Free,41,4,10,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,57,3,88,1,2019-10-06,1,2019-10-06
55,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),58,14,93,,,,
56,down,黃霄雲,星辰大海,55,46,16,,,,
57,up,Ed Sheeran,Shape of You,60,21,88,94,2020-01-05,94,2020-01-05
58,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),56,10,93,,,,
59,down,艾薇,失重前幸褔,46,26,10,,,,
60,down,米津玄師,Lemon,47,32,55,,,,
61,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",62,18,77,,,,
62,down,En,囂張,61,23,87,,,,
63,-,周興哲 & 單依純,愛我的時候,-,14,23,,,,
64,down,魚丁糸,我就奇怪,16,16,3,,,,
65,up,Marshmello & Jonas Brothers,Leave Before You Love Me,73,58,7,,,,
66,up,G.E.M. 鄧紫棋,倒數,67,6,92,,,,
67,down,Marz23,Fight With The Demon (feat. Goater),64,5,18,,,,
68,up,BLACKPINK,Lovesick Girls,76,2,45,3,2020-10-11,3,2020-10-11
69,up,Fish Leong,慢冷,90,24,48,,,,
70,up,Eric Chou,以後別做朋友,85,48,63,,,,
71,-,Tanya Chua,讓浪漫作主,-,3,1,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,93,5,58,,,,
73,up,Eric Chou,The Chaos After You,79,27,92,,,,
74,up,LiSA,炎,80,2,43,47,2020-10-25,41,2020-11-15
75,up,YOASOBI,Monster,88,53,5,,,,
76,down,Olivia Rodrigo,good 4 u,50,12,13,,,,
77,down,梦然,少年,74,14,60,,,,
78,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",72,41,83,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,52,53,,,,
80,-,魚丁糸,蜂蜜人蔘,-,21,1,,,,
81,-,Lee,Old Fashion Luv,-,81,1,,,,
82,-,張遠,嘉賓,-,15,1,,,,
83,down,蔡恩雨,阿拉斯加海灣,66,66,6,,,,
84,-,Lizzo & Cardi B,Rumors,-,17,1,,,,
85,down,韋禮安,忽然,45,24,2,,,,
86,down,Anne-Marie,TRACK 3,59,41,4,,,,
87,up,IU,Eight (feat. SUGA),87,1,60,67,2020-05-10,67,2020-05-10
88,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,63,1,,,,
89,-,Tanya Chua,Breakdown,-,52,1,,,,
90,-,Tanya Chua,Into The Wild (feat. 阿雲嘎),-,51,1,,,,
91,-,Tanya Chua,舊情歌,-,66,1,,,,
92,-,陳芳語,沒什麼大不了 (feat. 茄子蛋),-,59,1,,,,
93,down,井朧,不刪,84,66,9,,,,
94,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,96,94,3,,,,
95,down,Billie Eilish,Getting Older,22,22,3,,,,
96,-,YOASOBI,loveletter,-,96,1,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,15,22,6,2021-03-14,2,2021-05-09
98,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),97,30,83,,,,
99,-,LiSA,紅蓮華,-,8,25,94,2019-12-22,94,2019-12-22
100,up,SAM KIM,Love Me Like That,100,65,3,,,,
