Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,5,,,,
2,up,Taylor Swift,Cruel Summer,2,2,40,,,,
3,up,LE SSERAFIM,Smart,3,3,5,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),9,4,3,,,,
5,up,(G)I-DLE,Fate,30,3,5,,,,
6,down,LE SSERAFIM,Perfect Night,4,1,22,,,,
7,down,Jay Chou,七里香,6,2,156,,,,
8,down,承桓,我會等,5,3,50,,,,
9,up,TAEYEON,To. X,11,8,16,,,,
10,down,(G)I-DLE,Super Lady,8,1,8,,,,
11,down,周杰倫,不該 (with 張惠妹),10,7,138,,,,
12,down,aespa,Drama,7,1,20,,,,
13,up,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,21,13,2,,,,
14,down,Jung Kook & Latto,Seven,12,1,37,,,,
15,down,(G)I-DLE,Queencard,14,1,45,,,,
16,down,YOASOBI,Idol,15,1,50,,,,
17,up,告五人,愛人錯過,25,11,144,,,,
18,down,Jay Chou,擱淺,16,7,68,,,,
19,down,IU,Love wins all,13,2,9,,,,
20,down,TWICE,ONE SPARK,19,10,5,,,,
21,down,回春丹樂隊,鮮花,18,14,14,,,,
22,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),23,22,9,,,,
23,down,張妙格,我期待的不是雪 (而是有你的冬天),17,7,15,,,,
24,down,周杰倫,聽見下雨的聲音,22,11,67,,,,
25,down,陳華,想和你看五月的晚霞,20,5,58,,,,
26,up,告五人,好不容易 (《華燈初上》片尾曲),26,2,119,,,,
27,up,Creepy Nuts,Bling-Bang-Bang-Born,29,27,4,,,,
28,down,GYUBIN,Really Like You,24,21,5,,,,
29,down,Jay Chou,Waiting For You (with Gary Yang),27,11,90,,,,
30,up,告五人,披星戴月的想你,32,6,169,,,,
31,up,Jay Chou,晴天,33,19,77,,,,
32,up,Tate McRae,greedy,39,23,25,,,,
33,up,理想混蛋,離開的一路上,95,9,2,,,,
34,up,(G)I-DLE,Wife,38,1,9,,,,
35,down,周杰倫,告白氣球,34,14,229,,,,
36,up,Benson Boone,Beautiful Things,65,36,2,,,,
37,down,TWS,plot twist,31,19,8,,,,
38,down,IVE,I AM,28,2,50,,,,
39,down,Fish Leong,慢冷,35,24,184,,,,
40,down,周杰倫 & 阿信,說好不哭,36,1,229,,,,
41,down,G.E.M.,泡沫,37,37,40,,,,
42,down,Eason Chan,十年,40,16,67,,,,
43,up,韋禮安,"如果可以 (電影""月老""主題曲)",44,1,125,,,,
44,up,Taylor Swift,Love Story (Taylor's Version),45,44,7,18,2021-02-21,18,2021-02-21
45,down,Taylor Swift,Lover,42,42,16,38,2019-10-06,27,2019-11-03
46,up,YOASOBI,夜に駆ける,46,15,119,84,2020-06-07,53,2020-08-09
47,up,JJ Lin,If Only,48,24,90,,,,
48,down,Ariana Grande,"yes, and?",41,7,9,,,,
49,up,Taylor Swift,Anti-Hero,55,1,50,,,,
50,down,Renran,飞鸟和蝉,47,2,187,,,,
51,up,Eason Chan,愛情轉移,60,38,49,,,,
52,down,LE SSERAFIM,Swan Song,43,16,5,,,,
53,down,周杰倫,簡單愛,50,29,104,,,,
54,up,(G)I-DLE,TOMBOY,61,3,106,,,,
55,up,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,57,4,13,,,,
56,up,高尔宣 OSN,Without You,58,2,214,,,,
57,down,JJ Lin,她說,53,50,56,,,,
58,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,54,3,40,,,,
59,up,五月天,我不願讓你一個人,67,44,23,,,,
60,up,Jay Chou,稻香,64,31,91,,,,
61,down,YOASOBI,群青,52,22,53,,,,
62,up,JJ Lin,No Turning Back,68,9,79,,,,
63,down,卢卢快闭嘴,字字句句,62,21,41,,,,
64,up,茄子蛋,閣愛妳一擺,80,2,120,,,,
65,-,Yoga Lin,Who Doesn’t Wanna,-,57,1,,,,
66,up,JJ Lin,53 Dawns,69,51,58,,,,
67,down,Joker Xue,演員,66,41,168,,,,
68,up,Yanzi Sun,我懷念的,76,53,80,,,,
69,down,IVE,Baddie,59,3,24,,,,
70,up,張惠妹,連名帶姓,84,22,111,,,,
71,up,Eric Chou,The Chaos After You,85,27,227,,,,
72,up,NewJeans,Hype Boy,72,3,86,,,,
73,down,NewJeans,Ditto,63,1,66,,,,
74,up,告五人,在這座城市遺失了你,96,2,168,,,,
75,up,Jay Chou,"If You Don’t Love Me, It’s Fine",78,7,92,,,,
76,down,G.E.M. 鄧紫棋,句號,74,1,171,,,,
77,down,JENNIE,You & Me,70,1,25,,,,
78,down,Ed Sheeran,Perfect,71,14,55,73,2019-10-06,58,2019-10-20
79,down,NewJeans,OMG,73,1,64,,,,
80,up,YOASOBI,勇者,88,14,26,,,,
81,up,Ed Sheeran,Shape of You,81,21,212,94,2020-01-05,94,2020-01-05
82,up,Hebe Tien,你就不要想起我,92,41,77,,,,
83,up,Jia Jia,家家酒,86,52,40,,,,
84,up,IVE,LOVE DIVE,89,3,88,,,,
85,down,NewJeans,Super Shy,77,2,38,,,,
86,up,Yoga Lin,說謊,99,49,63,,,,
87,down,IU,Holssi,51,39,5,,,,
88,down,Unknown,What Was I Made For?,75,17,14,,,,
89,-,Li Ronghao,The Dark Plum Sauce,-,1,55,,,,
90,-,Teddy Swims,Lose Control,-,90,1,,,,
91,down,J.Tajor,Like I Do,79,23,12,,,,
92,down,NMIXX,DASH,82,22,10,,,,
93,-,蔡健雅,Letting Go,-,18,88,,,,
94,up,SEVENTEEN,Super,100,3,40,,,,
95,down,IU,Shopper,49,22,5,,,,
96,-,小阿七,從前說,-,3,68,,,,
97,down,Miley Cyrus,Flowers,56,4,44,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,1,141,,,,
99,-,JISOO,FLOWER,-,1,51,,,,
100,-,JJ Lin,The Key,-,80,6,,,,
