Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃鴻升,地球上最浪漫的一首歌,14,1,2,,,,
2,up,黃鴻升,不屑,44,2,2,,,,
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,5,,,,
4,up,Justin Bieber,Holy (feat. Chance the Rapper),68,4,2,83,2020-09-20,4,2020-09-27
5,down,BTS,Dynamite,2,1,6,96,2020-08-23,2,2020-08-30
6,up,Alien Huang,Point One Percent,59,6,2,,,,
7,down,瘦子E.SO,CHANGE,3,1,22,,,,
8,down,Renran,飞鸟和蝉,4,2,5,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,42,,,,
10,up,黃鴻升,兩個人,48,10,2,,,,
11,down,高尔宣 OSN,Without You,8,2,32,,,,
12,down,瘦子E.SO,她沒在看我,7,2,20,,,,
13,up,卓文萱 & 黃鴻升,愛的主旋律,63,13,2,,,,
14,down,BLACKPINK,How You Like That,6,1,14,3,2020-07-05,3,2020-07-05
15,down,瘦子E.SO,Don't Worry About Me,10,3,12,,,,
16,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,5,100,2020-08-30,3,2020-09-06
17,down,G.E.M.,Long After,13,12,38,,,,
18,down,高爾宣 OSN,So Bad,11,1,7,,,,
19,down,瘦子E.SO,WAIT,12,5,12,,,,
20,down,Hwa Sa,Maria,15,4,13,76,2020-07-26,76,2020-07-26
21,down,Eric Chou,What's Wrong,18,6,47,,,,
22,up,茄子蛋,恰似你的溫柔,92,22,2,,,,
23,down,邱振哲,太陽,20,3,47,,,,
24,up,黃鴻升,我不是空笑夢,83,24,2,,,,
25,up,JJ Lin,No Turning Back,79,9,2,,,,
26,up,Hebe Tien,諷刺的情書,33,3,3,,,,
27,down,ITZY,Not Shy,16,2,6,46,2020-08-23,34,2020-08-30
28,down,瘦子E.SO,Something I Don't Need,17,16,12,,,,
29,up,Sam Smith,Diamonds,93,24,2,51,2020-09-27,18,2020-11-15
30,down,瘦子E.SO,太陽,19,3,18,,,,
31,down,G.E.M. 鄧紫棋,句號,23,1,45,,,,
32,up,黃鴻升,玩具槍與玫瑰,81,32,2,,,,
33,down,阿冗,你的答案,26,17,35,,,,
34,down,周杰倫 & 阿信,說好不哭,28,1,47,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,19,75,2020-05-24,1,2020-05-31
36,down,瘦子E.SO,伯父,21,15,12,,,,
37,up,YELLOW黃宣 & 9m88,怪天氣,86,37,2,,,,
38,up,Qing Feng Wu,最難的是相遇,82,26,2,,,,
39,down,瘦子E.SO,I Wish I Was There,22,10,12,,,,
40,up,茄子蛋,浪子回頭,41,10,47,,,,
41,down,梦然,少年,24,14,16,,,,
42,up,茄子蛋,浪流連,42,10,47,,,,
43,down,IU,Eight (feat. SUGA),30,1,21,67,2020-05-10,67,2020-05-10
44,down,G.E.M. 鄧紫棋,倒數,34,6,47,,,,
45,down,Renran,无人之岛,40,38,8,,,,
46,up,黃鴻升,忘了怎麼快樂,88,46,2,,,,
47,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),38,14,47,,,,
48,down,瘦子E.SO,Follow You,29,6,14,,,,
49,down,En,囂張,35,23,41,,,,
50,down,Jay Chou,Mojito,32,1,16,,,,
51,down,Tones and I,Dance Monkey,36,8,47,6,2019-10-06,1,2019-11-10
52,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),46,10,47,,,,
53,down,Li Ronghao,If I Were Young,51,20,47,,,,
54,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),52,25,47,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,43,3,47,1,2019-10-06,1,2019-10-06
56,down,高尔宣 OSN,Why You Gonna Lie,39,7,47,,,,
57,down,Eric Chou,The Chaos After You,45,27,47,,,,
58,down,高尔宣 OSN,最後一次,49,13,47,,,,
59,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",90,18,47,,,,
60,down,米津玄師,Lemon,57,32,20,,,,
61,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,54,11,47,,,,
62,down,周杰倫,告白氣球,55,14,47,,,,
63,down,Marshmello & Demi Lovato,OK Not To Be OK,27,27,3,86,2020-09-20,86,2020-09-20
64,-,Hebe Tien,Untold,-,2,1,,,,
65,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),47,7,33,,,,
66,down,Ed Sheeran,Shape of You,58,21,47,94,2020-01-05,94,2020-01-05
67,down,Eric Chou,I'm Happy,56,16,25,,,,
68,up,Genie Chuo & Alien Huang,"心愛的 (""就是要你愛上我"" 電視主題曲)",85,68,2,,,,
69,down,瘦子E.SO,稱讚她的美,37,10,16,,,,
70,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),62,30,47,,,,
71,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,16,4,,,,
72,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",61,41,46,,,,
73,down,G.E.M.,差不多姑娘,65,4,47,,,,
74,up,田馥甄,或是一首歌,74,23,6,,,,
75,-,田馥甄,懸日,-,13,16,,,,
76,-,Hebe Tien,一一,-,35,7,,,,
77,-,Hebe Tien,Crop Circles,-,48,1,,,,
78,down,Rainie Yang,BAD LADY,31,31,3,,,,
79,up,Dua Lipa,Don't Start Now,99,4,46,19,2019-11-03,3,2020-01-05
80,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,66,31,47,,,,
81,down,Eric Chou,以後別做朋友,75,48,33,,,,
82,-,Hebe Tien,Hysteria,-,46,1,,,,
83,-,Hebe Tien,Intro,-,58,1,,,,
84,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,15,7,,,,
85,-,Hebe Tien,Humans are the Worst,-,51,1,,,,
86,down,Zedd & Jasmine Thompson,Funny,78,30,11,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,87,3,99,2020-07-26,16,2020-09-20
88,up,黃鴻升,六十億分之一,91,88,2,,,,
89,down,Tate McRae,you broke me first,80,41,5,81,2020-08-23,15,2020-11-15
90,-,Kygo & OneRepublic,Lose Somebody,-,60,14,86,2020-06-07,80,2020-07-05
91,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,61,1,,,,
92,down,陈雪凝,绿色,53,8,47,,,,
93,-,Lewis Capaldi,Someone You Loved,-,47,27,4,2019-10-06,4,2019-10-06
94,-,24kGoldn,Mood (feat. iann dior),-,36,1,33,2020-08-23,1,2020-10-11
95,down,潘瑋柏,巴比倫,50,50,3,,,,
96,down,陈雪凝,你的酒馆对我打了烊,64,11,47,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,69,5,47,,,,
98,down,Miley Cyrus,Midnight Sky,70,49,7,14,2020-08-23,12,2020-10-25
99,down,瘦子E.SO,Hello Beautiful,72,12,12,,,,
100,-,Cardi B,WAP (feat. Megan Thee Stallion),-,81,2,80,2020-08-09,1,2020-08-16
