Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,4,1,2,69,2021-02-07,69,2021-02-07
2,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,24,,,,
3,up,告五人,在這座城市遺失了你,3,2,6,,,,
4,up,五月天,因為你 所以我,7,2,7,,,,
5,down,Renran,飞鸟和蝉,2,2,24,,,,
6,up,Yanzi Sun,餘額,41,6,2,,,,
7,up,HyunA,I'm Not Cool,95,7,2,,,,
8,up,高尔宣 OSN,Without You,8,2,51,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,61,,,,
10,up,BTS,Dynamite,10,1,25,96,2020-08-23,2,2020-08-30
11,up,張惠妹,緩緩,12,2,6,,,,
12,down,LiSA,炎,5,2,17,47,2020-10-25,41,2020-11-15
13,up,G.E.M.,Angels,18,13,3,,,,
14,up,BLACKPINK,Lovesick Girls,14,2,19,3,2020-10-11,3,2020-10-11
15,up,Justin Bieber,Anyone,15,8,6,5,2021-01-10,5,2021-01-10
16,up,BLACKPINK,How You Like That,19,1,33,3,2020-07-05,3,2020-07-05
17,down,Olivia Rodrigo,drivers license,16,16,4,1,2021-01-17,1,2021-01-17
18,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),28,6,7,,,,
19,down,Eric Chou,What's Wrong,17,6,66,,,,
20,down,瘦子E.SO,CHANGE,9,1,41,,,,
21,up,告五人,披星戴月的想你,23,6,6,,,,
22,up,G.E.M. 鄧紫棋,句號,24,1,64,,,,
23,down,BTS,Life Goes On,21,2,12,3,2020-11-29,3,2020-11-29
24,down,(G)I-DLE,HWAA,20,9,4,,,,
25,up,邱振哲,太陽,26,3,66,,,,
26,down,Ariana Grande,positions,22,5,16,77,2020-10-25,1,2020-11-01
27,up,G.E.M.,Long After,30,12,57,,,,
28,up,周杰倫 & 阿信,說好不哭,31,1,66,,,,
29,up,IU,Eight (feat. SUGA),48,1,40,67,2020-05-10,67,2020-05-10
30,up,瘦子E.SO,Don't Worry About Me,33,3,31,,,,
31,down,LiSA,紅蓮華,29,8,15,94,2019-12-22,94,2019-12-22
32,down,高爾宣 OSN,So Bad,27,1,26,,,,
33,up,阿冗,你的答案,34,17,54,,,,
34,down,Ed Sheeran,Afterglow,25,5,7,18,2021-01-03,18,2021-01-03
35,down,ØZI,Slide,13,13,3,,,,
36,up,大籽,白月光与朱砂痣,45,22,3,,,,
37,down,茄子蛋,浪子回頭,36,10,66,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,11,3,17,2021-01-31,17,2021-01-31
39,down,TWICE,I CAN'T STOP ME,32,2,15,95,2020-11-08,95,2020-11-08
40,down,瘦子E.SO,她沒在看我,37,2,39,,,,
41,down,G.E.M. 鄧紫棋,倒數,38,6,66,,,,
42,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),39,14,66,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),43,29,13,93,2020-10-25,3,2021-05-16
44,up,鄧福如 AFÜ,漢堡包,50,44,3,,,,
45,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),40,10,66,,,,
46,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),44,25,66,,,,
47,down,Taylor Swift,willow,35,2,9,73,2020-12-13,2,2020-12-20
48,up,吳青峰,不苦,84,48,2,,,,
49,down,茄子蛋,浪流連,47,10,66,,,,
50,down,Shi Shi,Two of One (feat. HUSH),42,15,8,,,,
51,down,周杰倫,告白氣球,46,14,66,,,,
52,down,Eric Chou,The Chaos After You,51,27,65,,,,
53,down,梦然,少年,52,14,35,,,,
54,down,En,囂張,53,23,60,,,,
55,down,Li Ronghao,If I Were Young,54,20,66,,,,
56,up,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),94,56,2,,,,
57,down,Shawn Mendes,Monster,49,4,12,92,2020-11-22,4,2020-11-29
58,up,Tones and I,Dance Monkey,60,8,66,6,2019-10-06,1,2019-11-10
59,down,黃鴻升,地球上最浪漫的一首歌,55,1,21,,,,
60,up,程響,四季予你,71,15,2,,,,
61,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,56,11,66,,,,
62,down,Justin Bieber,Holy (feat. Chance the Rapper),59,4,21,83,2020-09-20,4,2020-09-27
63,down,Hwa Sa,Maria,62,4,32,76,2020-07-26,76,2020-07-26
64,up,Ed Sheeran,Shape of You,64,21,64,94,2020-01-05,94,2020-01-05
65,up,Shawn Mendes & Camila Cabello,Señorita,67,3,66,1,2019-10-06,1,2019-10-06
66,up,Jay Chou,Mojito,66,1,35,,,,
67,up,IU,Blueming,93,4,37,,,,
68,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,96,68,2,,,,
69,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",70,41,57,,,,
70,up,高尔宣 OSN,Why You Gonna Lie,75,7,66,,,,
71,down,Hebe Tien,Untold,68,2,20,,,,
72,up,Lewis Capaldi,Someone You Loved,72,47,39,4,2019-10-06,4,2019-10-06
73,up,高尔宣 OSN,最後一次,80,13,66,,,,
74,down,YOASOBI,夜に駆ける,61,15,5,84,2020-06-07,53,2020-08-09
75,down,Renran,无人之岛,73,38,24,,,,
76,up,JJ Lin,No Turning Back,76,9,21,,,,
77,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,74,7,19,,,,
78,up,G.E.M.,差不多姑娘,91,4,58,,,,
79,down,陈雪凝,綠色,78,40,18,,,,
80,down,周杰倫,不該 (with 張惠妹),79,7,49,,,,
81,down,劉若英,黃金年代,65,45,4,,,,
82,down,蕭敬騰,薩哈星球,69,30,8,,,,
83,up,TWICE,CRY FOR ME,85,14,8,,,,
84,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),83,30,65,,,,
85,-,持修,用破碎的心修好破碎的心,-,50,1,,,,
86,-,高爾宣 OSN,Till My Ride Comes,-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,4,53,19,2019-11-03,3,2020-01-05
88,down,米津玄師,Lemon,58,32,38,,,,
89,down,CHUNG HA,X,57,57,3,,,,
90,down,瘦子E.SO,WAIT,82,5,30,,,,
91,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],63,53,3,37,2021-01-24,37,2021-01-24
92,-,The Weeknd,Save Your Tears,-,30,1,80,2020-03-22,1,2021-03-21
93,-,Clean Bandit,Higher (feat. iann dior),-,93,1,,,,
94,down,瘦子E.SO,Something I Don't Need,88,16,28,,,,
95,-,徐佳瑩,今夕何夕 (電視劇《今夕何夕》主題曲),-,95,1,,,,
96,down,持修,根本不是我對手,81,3,19,,,,
97,-,Sam Fischer & Demi Lovato,What Other People Say,-,78,1,,,,
98,-,Gracie Abrams,Brush Fire,-,98,1,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,36,14,33,2020-08-23,1,2020-10-11
100,-,Jaden,Cabin Fever,-,100,1,,,,
