Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,22,1,2,,,,
2,down,Jay Chou,Greatest Works of Art,1,1,3,,,,
3,up,Jay Chou,Cold Hearted,38,3,2,,,,
4,down,周杰倫 & 阿信,說好不哭,2,1,142,,,,
5,up,Jay Chou,You Are The Firework I Missed,48,5,2,,,,
6,up,Jay Chou,Mojito,6,1,53,,,,
7,up,Jay Chou,"If You Don’t Love Me, It’s Fine",12,7,14,,,,
8,up,Jay Chou,Reflection,57,8,2,,,,
9,up,Jay Chou,Pink Ocean,54,9,2,,,,
10,down,韋禮安,"如果可以 (電影""月老""主題曲)",3,1,38,,,,
11,up,Jay Chou,Waiting For You (with Gary Yang),17,11,23,,,,
12,up,Jay Chou,I Truly Believe,15,12,10,,,,
13,down,OneRepublic,I Ain't Worried,5,3,9,,,,
14,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,5,19,,,,
15,up,Jay Chou,Intro,82,15,2,,,,
16,down,茄子蛋,閣愛妳一擺,8,2,33,,,,
17,up,ITZY,SNEAKERS,90,12,2,,,,
18,down,aespa,Girls,4,4,3,,,,
19,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,71,,,,
20,down,Jay Chou,七里香,11,2,69,,,,
21,down,NAYEON,POP!,10,3,5,,,,
22,down,告五人,好不容易 (《華燈初上》片尾曲),13,2,32,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,16,1,55,,,,
24,down,小阿七,從前說,18,3,24,,,,
25,down,IVE,LOVE DIVE,20,3,16,,,,
26,down,告五人,在這座城市遺失了你,19,2,82,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,2,10,,,,
28,down,周杰倫,告白氣球,24,14,142,,,,
29,down,Renran,飞鸟和蝉,27,2,100,,,,
30,down,aespa,Illusion,21,19,8,,,,
31,down,Charlie Puth & Jung Kook,Left and Right,23,2,5,,,,
32,down,(G)I-DLE,TOMBOY,25,3,19,,,,
33,down,1K,就忘了吧,26,18,15,,,,
34,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",28,27,49,,,,
35,down,Harry Styles,As It Was,30,3,17,,,,
36,down,高尔宣 OSN,Without You,31,2,127,,,,
37,down,JJ Lin,If Only,32,24,4,,,,
38,down,張遠,嘉賓,33,15,50,,,,
39,down,告五人,披星戴月的想你,35,6,82,,,,
40,down,茄子蛋,浪流連,34,10,142,,,,
41,down,Ed Sheeran,Bad Habits,36,1,57,,,,
42,-,SEVENTEEN,_WORLD,-,30,1,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,71,56,2021-03-21,1,2021-03-28
44,up,Ed Sheeran,Shivers,46,1,46,,,,
45,down,茄子蛋,浪子回頭,43,10,142,,,,
46,up,LE SSERAFIM,FEARLESS,56,4,11,,,,
47,down,動力火車,我很好騙,44,5,67,,,,
48,down,Jay Chou,髮如雪,42,32,4,,,,
49,down,Jay Chou,聽媽媽的話,39,30,4,,,,
50,down,Jay Chou,夜曲,37,37,12,,,,
51,up,告五人,愛人錯過,52,11,57,,,,
52,down,Jay Chou,千里之外,47,32,4,,,,
53,up,A-Lin,Best Friend,66,10,11,,,,
54,down,王心凌,愛你,45,2,9,,,,
55,up,Joker Xue,演員,58,41,81,,,,
56,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),59,1,100,,,,
57,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),49,3,26,,,,
58,up,蔡健雅,Letting Go,65,18,3,,,,
59,up,SEVENTEEN,HOT,80,11,9,,,,
60,down,Jay Chou,稻香,55,31,4,,,,
61,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),64,1,137,,,,
62,down,Fish Leong,慢冷,60,24,97,,,,
63,down,周杰倫,簡單愛,51,29,17,,,,
64,up,JJ Lin,Twilight,74,51,10,,,,
65,down,Ed Sheeran,Shape of You,62,21,137,94,2020-01-05,94,2020-01-05
66,up,張惠妹,連名帶姓,67,22,24,,,,
67,up,Eric Chou,What's Wrong,70,6,142,,,,
68,up,邱振哲,太陽,71,3,120,,,,
69,down,队长,哪里都是你,68,18,27,,,,
70,up,Lizzo,About Damn Time,81,43,12,,,,
71,up,Eric Chou,The Chaos After You,73,27,140,,,,
72,down,Beyoncé,BREAK MY SOUL,61,21,5,,,,
73,-,G.E.M. 鄧紫棋,多遠都要在一起,-,37,3,,,,
74,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",72,4,40,,,,
75,down,Jay Chou,東風破,69,48,4,,,,
76,up,G.E.M. 鄧紫棋,句號,93,1,132,,,,
77,up,JJ Lin,No Turning Back,91,9,32,,,,
78,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,78,1,,,,
79,down,Eric Chou,I'm Happy,75,16,45,,,,
80,down,BTS,Dynamite,78,1,101,96,2020-08-23,2,2020-08-30
81,down,SUNMI,Heart Burn,63,32,4,,,,
82,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,3,1,,,,
83,up,于文文,體面,86,41,3,,,,
84,down,WINNER,I LOVE U,53,53,3,,,,
85,down,Yanzi Sun,我懷念的,79,54,4,,,,
86,-,Billie Eilish,TV,-,29,1,,,,
87,down,aespa,Life's Too Short (English Version),29,22,5,,,,
88,-,郭靜,你怎麼還不睡呢,-,88,1,,,,
89,down,TRASH,終究還是因為愛,84,45,36,,,,
90,-,STAYC,BEAUTIFUL MONSTER,-,84,1,,,,
91,up,Nicky Youre & Dazy,Sunroof,97,71,4,,,,
92,down,Hebe Tien,你就不要想起我,88,41,2,,,,
93,down,周杰倫,不該 (with 張惠妹),92,7,92,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,52,81,,,,
95,down,Jia Jia,家家酒,87,52,5,,,,
96,-,Yanzi Sun,擒光,-,96,1,,,,
97,down,BTS,Yet To Come,76,1,7,,,,
98,-,Ed Sheeran,Perfect,-,14,10,73,2019-10-06,58,2019-10-20
99,up,JJ Lin & G.E.M.,Beautiful,99,63,2,,,,
100,down,Mayday,後來的我們,98,27,7,,,,
