Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,18,,,,
3,down,Adele,Easy On Me,1,1,4,,,,
4,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",5,4,3,,,,
5,up,Ed Sheeran,Bad Habits,6,1,20,,,,
6,down,黃明志,玻璃心 (feat. 陳芳語),4,4,3,,,,
7,up,Ed Sheeran,Overpass Graffiti,59,7,2,,,,
8,up,Eve Ai,我多想變成她,57,8,2,,,,
9,up,告五人,在這座城市遺失了你,10,2,45,,,,
10,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,34,,,,
11,up,JEON SOMI,XOXO,73,11,2,,,,
12,down,Renran,飞鸟和蝉,11,2,63,,,,
13,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,63,,,,
14,up,動力火車,我很好騙,15,5,30,,,,
15,down,aespa,Savage,13,3,5,,,,
16,down,SEVENTEEN,Rock with you,9,9,3,,,,
17,down,高尔宣 OSN,Without You,16,2,90,,,,
18,up,告五人,披星戴月的想你,18,6,45,,,,
19,up,Ed Sheeran,First Times,67,19,2,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,34,56,2021-03-21,1,2021-03-28
21,down,아이유,strawberry moon,7,7,3,,,,
22,up,LISA,MONEY,25,19,9,,,,
23,down,TWICE,The Feels,19,2,6,,,,
24,down,LISA,LALISA,22,2,9,,,,
25,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,1,100,,,,
26,up,孫燕姿,匿名萬歲,83,26,2,,,,
27,up,艾怡良,貪,27,14,4,,,,
28,down,Coldplay X BTS,My Universe,21,2,7,,,,
29,up,NCT 127,Favorite,36,29,2,,,,
30,up,SOMI,DUMB DUMB,89,3,14,,,,
31,down,Eric Chou,What's Wrong,29,6,105,,,,
32,down,ITZY,LOCO,23,4,7,,,,
33,up,張遠,嘉賓,34,15,13,,,,
34,down,程響,四季予你,26,15,41,,,,
35,down,茄子蛋,浪子回頭,33,10,105,,,,
36,down,茄子蛋,浪流連,35,10,105,,,,
37,up,BTS,Butter,38,1,25,,,,
38,down,盧廣仲,自我的介绍,17,17,3,,,,
39,down,邱振哲,太陽,32,3,105,,,,
40,down,BTS,Dynamite,37,1,64,96,2020-08-23,2,2020-08-30
41,down,周杰倫,告白氣球,39,14,105,,,,
42,up,Ed Sheeran,Tides,68,42,2,,,,
43,up,aespa,Next Level,45,7,25,,,,
44,up,Ed Sheeran,Shape of You,44,21,100,94,2020-01-05,94,2020-01-05
45,down,Jay Chou,七里香,31,2,32,,,,
46,down,IU,Celebrity,42,1,41,69,2021-02-07,69,2021-02-07
47,down,G.E.M. 鄧紫棋,句號,43,1,103,,,,
48,down,周杰倫 & 阿信,說好不哭,40,1,105,,,,
49,down,BTS,Permission to Dance,41,1,18,,,,
50,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,41,94,,,,
51,down,Eric Chou,The Chaos After You,48,27,103,,,,
52,up,Ed Sheeran,The Joker And The Queen,74,52,2,,,,
53,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),55,25,105,,,,
54,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",56,18,88,,,,
55,up,Ed Sheeran,Visiting Hours,76,10,7,,,,
56,down,阿冗,你的答案,49,17,93,,,,
57,down,瘦子E.SO,CHANGE,46,1,80,,,,
58,down,Li Ronghao,If I Were Young,51,20,105,,,,
59,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,12,12,3,,,,
60,down,BLACKPINK,How You Like That,52,1,72,3,2020-07-05,3,2020-07-05
61,down,Eric Chou,以後別做朋友,53,48,74,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,90,3,100,1,2019-10-06,1,2019-10-06
63,up,Ed Sheeran,Collide,78,63,2,,,,
64,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),61,14,105,,,,
65,down,YOASOBI,夜に駆ける,54,15,42,84,2020-06-07,53,2020-08-09
66,down,黃霄雲,星辰大海,65,46,28,,,,
67,down,告五人,愛在夏天-盛夏之約,28,28,3,,,,
68,up,Ed Sheeran,Leave Your Life,77,68,2,,,,
69,down,五月天,因為你 所以我,58,2,46,,,,
70,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),80,30,91,,,,
71,up,Ed Sheeran,2step,79,71,2,,,,
72,down,G.E.M. 鄧紫棋,倒數,71,6,104,,,,
73,up,Ed Sheeran,Stop The Rain,82,73,2,,,,
74,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,1,,,,
75,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),87,10,105,,,,
76,up,Fish Leong,慢冷,88,24,60,,,,
77,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,6,25,,,,
78,down,Hebe Tien,Untold,66,2,38,,,,
79,down,IU,Eight (feat. SUGA),69,1,70,67,2020-05-10,67,2020-05-10
80,-,Post Malone & The Weeknd,One Right Now,-,20,1,,,,
81,up,Ed Sheeran,Love In Slow Motion,84,81,2,,,,
82,up,Eve Ai,以灰之名,96,82,2,,,,
83,up,TRASH,終究還是因為愛,100,45,5,,,,
84,up,吳卓源,精神分裂,97,9,11,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,66,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,52,63,,,,
87,down,Justin Bieber,Ghost,72,48,6,62,2021-03-28,62,2021-03-28
88,-,Travis Scott,ESCAPE PLAN,-,70,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,18,1,,,,
90,-,周湯豪,NEED YOU,-,42,1,,,,
91,down,Ed Sheeran,Sandman,85,85,2,,,,
92,-,Greg Han,Soufflé,-,71,1,,,,
93,down,孫盛希,雨不停。流 (電視劇《無神之地不下雨》片尾曲),62,62,2,,,,
94,down,Ed Sheeran,Be Right Now,93,93,2,,,,
95,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",86,21,12,,,,
96,-,梦然,少年,-,14,71,,,,
97,down,黃鴻升,地球上最浪漫的一首歌,70,1,35,,,,
98,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,18,,,,
99,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",99,27,18,,,,
100,-,告五人,愛人錯過,-,11,20,,,,
