Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,49,1,2,,,,
2,up,高尔宣 OSN,Without You,2,1,4,,,,
3,down,周杰倫 & 阿信,說好不哭,1,1,4,,,,
4,up,IU,Blueming,7,4,2,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,3,4,1,2019-10-06,1,2019-10-06
6,down,Maroon 5,Memories,4,4,4,36,2019-10-06,2,2019-11-17
7,down,MAMAMOO,Hip,3,3,3,97,2019-11-24,97,2019-11-24
8,up,Idina Menzel & AURORA,Into the Unknown,71,6,2,67,2019-11-24,32,2019-12-15
9,down,Selena Gomez,Lose You to Love Me,8,6,4,53,2019-10-27,2,2019-11-03
10,up,J.Sheon,輸情歌,11,10,4,,,,
11,down,Dua Lipa,Don't Start Now,10,4,4,19,2019-11-03,3,2020-01-05
12,down,Eric Chou,What's Wrong,9,6,4,,,,
13,down,Billie Eilish,everything i wanted,6,6,3,53,2019-11-17,3,2019-11-24
14,up,Yoga Lin,Otomen,14,14,4,,,,
15,up,高尔宣 OSN,Why You Gonna Lie,18,7,4,,,,
16,up,Tones and I,Dance Monkey,24,8,4,6,2019-10-06,1,2019-11-10
17,down,陈雪凝,绿色,13,8,4,,,,
18,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,10,4,,,,
19,down,林宥嘉,兜圈,15,15,4,,,,
20,up,G.E.M. 鄧紫棋,倒數,23,6,4,,,,
21,up,G.E.M.,WALK ON WATER,29,8,4,,,,
22,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,21,11,4,,,,
23,down,陈雪凝,你的酒馆对我打了烊,17,11,4,,,,
24,up,IU,Love Poem,48,17,4,,,,
25,up,G.E.M.,差不多姑娘,30,4,4,,,,
26,up,楊丞琳,刪拾,80,26,2,,,,
27,down,邱振哲,太陽,20,3,4,,,,
28,down,高尔宣 OSN,最後一次,25,13,4,,,,
29,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),22,14,4,,,,
30,up,Idina Menzel & Evan Rachel Wood,Show Yourself,85,19,2,55,2019-12-01,55,2019-12-01
31,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),35,14,4,,,,
32,up,楊丞琳,節日快樂,44,32,3,,,,
33,down,Billie Eilish,bad guy,19,9,4,5,2019-10-06,5,2019-10-06
34,down,茄子蛋,浪子回頭,27,10,4,,,,
35,up,Evan Rachel Wood,All Is Found,84,28,2,,,,
36,down,Li Ronghao,If I Were Young,28,20,4,,,,
37,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],12,12,3,21,2019-11-17,21,2019-11-17
38,down,茄子蛋,浪流連,33,10,4,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,14,4,43,2019-10-13,39,2019-11-10
40,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",26,18,4,,,,
41,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),32,25,4,,,,
42,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,31,4,,,,
43,down,Ed Sheeran,Shape of You,38,21,4,94,2020-01-05,94,2020-01-05
44,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,35,4,25,2019-10-27,23,2019-11-24
45,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),37,30,4,,,,
46,down,周杰倫,告白氣球,40,14,4,,,,
47,-,EXO,Obsession,-,34,1,50,2019-12-01,50,2019-12-01
48,down,IU,Above the Time,36,36,2,,,,
49,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,86,43,2,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,15,4,21,2019-10-06,9,2019-10-13
51,down,Jolin Tsai,Ugly Beauty,42,17,4,,,,
52,down,(G)I-DLE,LION,41,13,4,,,,
53,down,Lady Gaga & Bradley Cooper,Shallow,45,36,4,25,2019-10-06,25,2019-10-06
54,up,Jonathan Groff,Lost in the Woods,95,46,2,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,55,5,4,,,,
56,up,Qing Feng Wu,太空人,59,44,4,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,35,4,99,2020-01-12,49,2020-06-21
58,down,周湯豪,i GO,51,34,4,,,,
59,down,Eric Chou,The Chaos After You,52,27,4,,,,
60,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,56,1,72,2019-12-01,72,2019-12-01
61,up,林俊傑,將故事寫成我們,69,45,4,,,,
62,down,Fish Leong,慢冷,53,24,4,,,,
63,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),58,58,3,,,,
64,up,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),100,64,2,,,,
65,down,TAEYEON,Spark,43,9,4,,,,
66,down,Karen Mok,慢慢喜歡你,57,44,4,,,,
67,-,Josh Gad,When I Am Older,-,67,1,,,,
68,-,Lewis Capaldi,Someone You Loved,-,47,2,4,2019-10-06,4,2019-10-06
69,up,王俊凱 & 蔡依林,心引力,74,69,2,,,,
70,down,Joker Xue,演員,62,41,4,,,,
71,up,岑寧兒,追光者 (劇集《夏至未至》插曲),72,64,4,,,,
72,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",68,41,4,,,,
73,down,蔡依林,玫瑰少年,61,23,4,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,81,51,4,31,2019-10-06,23,2019-11-17
75,down,The Chainsmokers,Closer (feat. Halsey),64,52,4,,,,
76,down,周杰倫,不該 (with 張惠妹),63,7,4,,,,
77,up,Sam Feldt,Post Malone (feat. RANI),93,72,4,,,,
78,down,IU,Lullaby,54,54,2,,,,
79,up,Halsey,Graveyard,90,79,2,68,2019-10-06,35,2019-12-22
80,-,J.Sheon,囚,-,80,1,,,,
81,down,IU,Unlucky,50,50,2,,,,
82,down,Harry Styles,Lights Up,67,53,4,19,2019-10-13,12,2019-10-20
83,down,Jam Hsiao,A Love Song For You,73,57,4,,,,
84,down,Camila Cabello,Living Proof,65,65,3,,,,
85,up,Coldplay,Orphans,89,62,4,46,2019-10-27,21,2019-11-03
86,down,TWICE,Feel Special,66,43,4,38,2019-10-06,38,2019-10-06
87,-,Jax Jones & Ella Henderson,This Is Real,-,87,2,,,,
88,-,Rainie Yang,Love Is Love,-,71,1,,,,
89,down,IU,The Visitor,56,56,2,,,,
90,-,A Great Big World & Christina Aguilera,Fall On Me,-,90,1,71,2019-12-01,71,2019-12-01
91,down,Mayday,玫瑰少年,78,36,4,,,,
92,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),70,61,4,,,,
93,-,"李友廷, 吳霏 & 楊碧琪",偽裝,-,93,1,,,,
94,-,EXO,Trouble,-,94,1,,,,
95,-,Kristen Bell,The Next Right Thing,-,83,1,,,,
96,-,Jonathan Groff,Reindeer(s) Are Better Than People (Cont.),-,87,1,,,,
97,-,Kacey Musgraves,All Is Found (Kacey Musgraves Version),-,84,1,,,,
98,down,Jay Chou,Waiting For You (with Gary Yang),77,11,4,,,,
99,-,Eric Chou,以後別做朋友,-,48,3,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,60,3,,,,
