Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,25,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,2,19,,,,
3,up,IVE,LOVE DIVE,4,3,3,,,,
4,up,告五人,在這座城市遺失了你,7,2,69,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,1,42,,,,
6,down,茄子蛋,閣愛妳一擺,5,2,20,,,,
7,down,(G)I-DLE,TOMBOY,6,3,6,,,,
8,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,58,,,,
9,down,BIGBANG,Still Life,3,2,3,,,,
10,up,小阿七,從前說,10,3,11,,,,
11,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),11,3,13,,,,
12,up,SEVENTEEN,Darl+ing,74,12,2,,,,
13,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),13,5,6,,,,
14,down,Harry Styles,As It Was,12,3,4,,,,
15,down,Renran,飞鸟和蝉,14,2,87,,,,
16,up,告五人,愛人錯過,17,11,44,,,,
17,down,TAEYEON,INVU,16,2,10,,,,
18,down,Ed Sheeran,Shivers,15,1,33,,,,
19,up,Ed Sheeran,Bad Habits,23,1,44,,,,
20,up,動力火車,我很好騙,21,5,54,,,,
21,down,高尔宣 OSN,Without You,20,2,114,,,,
22,up,队长,哪里都是你,24,18,14,,,,
23,down,Red Velvet,Feel My Rhythm,18,8,5,,,,
24,up,告五人,披星戴月的想你,26,6,69,,,,
25,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,1,87,,,,
26,up,張遠,嘉賓,29,15,37,,,,
27,down,張惠妹,連名帶姓,25,22,16,,,,
28,up,星野源,喜劇,38,23,2,,,,
29,up,茄子蛋,浪子回頭,30,10,129,,,,
30,up,茄子蛋,浪流連,31,10,129,,,,
31,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",32,4,27,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,58,56,2021-03-21,1,2021-03-28
33,down,Shawn Mendes,When You're Gone,22,16,4,,,,
34,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),34,1,124,,,,
35,up,周湯豪,愛上你算我賤,36,6,16,,,,
36,up,Eric Chou,What's Wrong,40,6,129,,,,
37,up,告五人,唯一,85,37,17,,,,
38,up,Jay Chou,七里香,42,2,56,,,,
39,up,周杰倫,告白氣球,44,14,129,,,,
40,down,MeloMance,"Love, Maybe",28,28,5,,,,
41,up,告五人,醜人多作怪,84,41,3,,,,
42,down,King Gnu,逆夢,33,9,9,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,21,8,,,,
44,down,NMIXX,O.O,37,13,9,,,,
45,up,Gayle,abcdefu,46,22,21,,,,
46,down,IVE,ELEVEN,41,8,21,,,,
47,up,Ed Sheeran,Shape of You,48,21,124,94,2020-01-05,94,2020-01-05
48,down,Aimer,残響散歌,47,14,20,,,,
49,up,Tate McRae,she's all i wanna be,58,43,11,,,,
50,down,周杰倫,不該 (with 張惠妹),45,7,80,,,,
51,up,TRASH,終究還是因為愛,54,45,23,,,,
52,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",53,41,118,,,,
53,up,柏霖PoLin,來不及的告白,93,53,2,,,,
54,down,瘦子E.SO,CHANGE,50,1,104,,,,
55,-,Jessi,ZOOM,-,22,1,,,,
56,up,YOASOBI,夜に駆ける,56,15,66,84,2020-06-07,53,2020-08-09
57,down,Eric Chou,The Chaos After You,52,27,127,,,,
58,down,Eric Chou,以後別做朋友,57,48,98,,,,
59,up,1K,就忘了吧,86,18,2,,,,
60,down,Charlie Puth,Light Switch,49,30,14,,,,
61,up,Walk Off the Earth,Bet On Me (feat. D Smoke),66,61,5,,,,
62,up,Lizzo,About Damn Time,89,43,2,,,,
63,down,周杰倫 & 阿信,說好不哭,60,1,129,,,,
64,down,Fish Leong,慢冷,63,24,84,,,,
65,down,陳忻玥,炙愛 (女聲版),64,61,15,,,,
66,down,BTS,Dynamite,61,1,88,96,2020-08-23,2,2020-08-30
67,down,米津玄師,Lemon,62,32,85,,,,
68,up,Eric Chou,Unbreakable Love,76,64,4,,,,
69,down,阿冗,你的答案,65,17,117,,,,
70,-,MC HotDog,阿姨,-,70,1,,,,
71,down,A-Lin,Conversation,19,19,3,,,,
72,down,周杰倫,稻香,71,65,22,,,,
73,down,Stray Kids,MANIAC,55,25,6,,,,
74,up,陳忻玥,你夠了,88,74,2,,,,
75,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),82,14,129,,,,
76,down,林宥嘉,"完 ,(首唱於XIANG YU YI YANG線上演唱會)[Live]",43,43,2,,,,
77,-,Official髭男dism,ミックスナッツ,-,77,1,,,,
78,up,Joker Xue,演員,78,41,68,,,,
79,down,Jay Park,GANADARA (feat. IU),51,14,7,,,,
80,-,Jack Harlow,First Class,-,40,1,,,,
81,-,Victor Wong,See You Today,-,65,1,,,,
82,-,The Kid LAROI,Thousand Miles,-,14,1,,,,
83,-,Ed Sheeran,2step (feat. Lil Baby),-,24,1,,,,
84,-,蕭秉治,毒藥,-,23,1,,,,
85,-,Juice Boy,Fake,-,85,1,,,,
86,up,Li Ronghao,If I Were Young,91,20,128,,,,
87,up,Tiësto & Ava Max,The Motto,95,52,13,,,,
88,-,Justin Bieber,Ghost,-,48,14,62,2021-03-28,62,2021-03-28
89,-,WeiBird,"Red Scarf (Japanese Version) [""Till We Meet Again"" Movie Theme Song]",-,89,1,,,,
90,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,96,17,7,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,46,13,,,,
92,down,九九,500天,67,23,9,,,,
93,down,艾薇,失重前幸褔,83,26,28,,,,
94,up,IU,Celebrity,98,1,62,69,2021-02-07,69,2021-02-07
95,down,Adele,Easy On Me,90,1,28,,,,
96,down,G.E.M. 鄧紫棋,句號,94,1,127,,,,
97,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",87,18,111,,,,
98,-,Lauren Spencer-Smith,Flowers,-,75,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,92,5,85,,,,
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,27,37,,,,
