Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,2,1,10,,,,
2,up,Jay Chou,Christmas Star (feat. Gary Yang),20,2,2,,,,
3,down,Jung Kook & Latto,Seven,1,1,25,,,,
4,down,Jay Chou,七里香,3,2,144,,,,
5,down,aespa,Drama,4,1,8,,,,
6,down,承桓,我會等,5,3,38,,,,
7,up,張妙格,我期待的不是雪 (而是有你的冬天),13,7,3,,,,
8,down,(G)I-DLE,Queencard,6,1,33,,,,
9,down,周杰倫,不該 (with 張惠妹),7,7,126,,,,
10,down,Taylor Swift,Cruel Summer,8,2,28,,,,
11,down,Jay Chou,擱淺,9,7,56,,,,
12,down,YOASOBI,Idol,10,1,38,,,,
13,down,周杰倫,聽見下雨的聲音,11,11,55,,,,
14,down,陳華,想和你看五月的晚霞,12,5,46,,,,
15,up,告五人,好不容易 (《華燈初上》片尾曲),16,2,107,,,,
16,down,NewJeans,Ditto,14,1,54,,,,
17,up,告五人,愛人錯過,18,11,132,,,,
18,down,Mariah Carey,All I Want For Christmas Is You,17,11,18,79,2019-11-17,1,2020-12-13
19,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,113,,,,
20,up,周杰倫 & 阿信,說好不哭,24,1,217,,,,
21,down,Jay Chou,晴天,19,19,65,,,,
22,down,NewJeans,Super Shy,21,2,26,,,,
23,down,Jay Chou,Waiting For You (with Gary Yang),22,11,78,,,,
24,up,周杰倫,告白氣球,28,14,217,,,,
25,up,告五人,披星戴月的想你,25,6,157,,,,
26,up,派偉俊,3am - Demo Ver.,29,19,7,,,,
27,up,Eason Chan,十年,32,16,55,,,,
28,up,Fish Leong,慢冷,31,24,172,,,,
29,down,NewJeans,OMG,26,1,52,,,,
30,up,高尔宣 OSN,Without You,33,2,202,,,,
31,down,YOASOBI,夜に駆ける,30,15,107,84,2020-06-07,53,2020-08-09
32,down,BABYMONSTER,BATTER UP,23,18,5,,,,
33,down,JENNIE,You & Me,27,1,13,,,,
34,up,周杰倫,簡單愛,38,29,92,,,,
35,up,IVE,I AM,37,2,38,,,,
36,up,JISOO,FLOWER,36,1,40,,,,
37,down,NewJeans,Hype Boy,34,3,74,,,,
38,up,Ariana Grande,Santa Tell Me,90,38,7,77,2019-12-08,8,2020-12-27
39,up,Renran,飞鸟和蝉,39,2,175,,,,
40,up,JJ Lin,If Only,40,24,78,,,,
41,up,Jay Chou,稻香,42,31,79,,,,
42,up,G.E.M.,泡沫,44,37,28,,,,
43,down,茄子蛋,閣愛妳一擺,41,2,108,,,,
44,up,EXO,첫 눈,81,44,2,,,,
45,up,Jay Chou,"If You Don’t Love Me, It’s Fine",46,7,80,,,,
46,up,G.E.M.,Love Finds a Way,54,43,18,,,,
47,up,Tate McRae,greedy,53,23,13,,,,
48,down,IVE,Baddie,35,3,12,,,,
49,up,Eason Chan,愛情轉移,60,38,37,,,,
50,down,YOASOBI,群青,45,22,41,,,,
51,up,JJ Lin,她說,55,50,44,,,,
52,down,Li Ronghao,The Dark Plum Sauce,47,1,45,,,,
53,down,JJ Lin,53 Dawns,52,51,46,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,48,1,130,,,,
55,up,Joker Xue,演員,56,41,156,,,,
56,down,Doja Cat,Paint The Town Red,50,4,18,,,,
57,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,4,1,,,,
58,down,Yoga Lin,說謊,49,49,52,,,,
59,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),59,5,94,,,,
60,up,Miley Cyrus,Flowers,73,4,35,,,,
61,down,BLACKPINK,Pink Venom,57,1,71,,,,
62,up,JJ Lin,No Turning Back,63,9,67,,,,
63,down,告五人,在這座城市遺失了你,58,2,157,,,,
64,up,回春丹樂隊,鮮花,76,14,2,,,,
65,up,卢卢快闭嘴,字字句句,68,21,29,,,,
66,down,Yanzi Sun,我懷念的,64,54,68,,,,
67,down,Eric Chou,The Chaos After You,61,27,215,,,,
68,down,張惠妹,連名帶姓,67,22,99,,,,
69,down,蔡健雅,Letting Go,62,18,78,,,,
70,up,(G)I-DLE,TOMBOY,70,3,94,,,,
71,up,G.E.M. 鄧紫棋,句號,72,1,159,,,,
72,up,King Gnu,SPECIALZ,75,8,18,,,,
73,up,Hebe Tien,你就不要想起我,74,41,65,,,,
74,up,BLACKPINK,How You Like That,77,1,172,3,2020-07-05,3,2020-07-05
75,up,Eric Chou,What's Wrong,79,6,213,,,,
76,down,NewJeans,ETA,65,4,24,,,,
77,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),80,4,49,,,,
78,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,82,3,28,,,,
79,down,Jung Kook,Standing Next to You,43,13,9,,,,
80,down,宇多田光,First Love,78,1,36,,,,
81,up,五月天,我不願讓你一個人,97,44,11,,,,
82,up,(G)I-DLE,Nxde,84,1,63,,,,
83,down,YOASOBI,勇者,66,14,14,,,,
84,down,SEVENTEEN,God of Music,69,1,10,,,,
85,down,TAEYEON,To. X,51,8,5,,,,
86,up,LE SSERAFIM,ANTIFRAGILE,92,2,53,,,,
87,down,于文文,體面,83,41,72,,,,
88,up,Bobby Helms,Jingle Bell Rock (Single Version),96,68,7,56,2019-12-22,19,2020-12-27
89,-,Sia,Snowman,-,89,1,57,2020-12-20,11,2020-12-27
90,-,Kelly Clarkson,Underneath the Tree,-,77,5,77,2019-12-22,16,2020-12-27
91,down,BLACKPINK,Shut Down,85,1,64,,,,
92,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,69,7,31,2019-12-08,26,2020-12-27
93,-,ジャスティン・ビーバー,君とホワイト・キス,-,83,5,69,2019-12-29,21,2020-12-27
94,down,小阿七,從前說,86,3,58,,,,
95,down,Taylor Swift,Anti-Hero,88,1,43,,,,
96,-,Jonas Brothers,Like It's Christmas,-,94,2,59,2019-11-10,59,2019-11-10
97,down,茄子蛋,浪子回頭,93,10,212,,,,
98,down,BLACKPINK,DDU-DU DDU-DU,94,5,57,,,,
99,down,Ed Sheeran,Shape of You,87,21,200,94,2020-01-05,94,2020-01-05
100,down,米津玄師,Lemon,91,32,134,,,,
