Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,15,,,,
2,up,LiSA,炎,3,2,8,47,2020-10-25,41,2020-11-15
3,up,Renran,飞鸟和蝉,5,2,15,,,,
4,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
5,down,Shawn Mendes,Monster,4,4,3,92,2020-11-22,4,2020-11-29
6,up,BTS,Dynamite,6,1,16,96,2020-08-23,2,2020-08-30
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,52,,,,
8,up,LiSA,紅蓮華,10,8,6,94,2019-12-22,94,2019-12-22
9,up,高尔宣 OSN,Without You,15,2,42,,,,
10,down,BLACKPINK,Lovesick Girls,7,2,10,3,2020-10-11,3,2020-10-11
11,up,瘦子E.SO,CHANGE,14,1,32,,,,
12,down,TWICE,I CAN'T STOP ME,8,2,6,95,2020-11-08,95,2020-11-08
13,up,Ariana Grande,positions,13,5,7,77,2020-10-25,1,2020-11-01
14,up,BLACKPINK,How You Like That,18,1,24,3,2020-07-05,3,2020-07-05
15,up,Eric Chou,What's Wrong,28,6,57,,,,
16,up,JJ Lin,No Turning Back,20,9,12,,,,
17,up,黃鴻升,地球上最浪漫的一首歌,23,1,12,,,,
18,up,邱振哲,太陽,32,3,57,,,,
19,up,瘦子E.SO,她沒在看我,29,2,30,,,,
20,down,aespa,Black Mamba,19,19,3,66,2020-11-22,66,2020-11-22
21,up,Justin Bieber,Holy (feat. Chance the Rapper),27,4,12,83,2020-09-20,4,2020-09-27
22,up,Billie Eilish,Therefore I Am,22,6,4,97,2020-11-15,4,2020-11-22
23,up,G.E.M. 鄧紫棋,句號,38,1,55,,,,
24,up,G.E.M.,Long After,35,12,48,,,,
25,up,高爾宣 OSN,So Bad,26,1,17,,,,
26,down,Miley Cyrus,Track Four,16,16,3,13,2020-11-29,13,2020-11-29
27,down,BTS,Blue & Grey,9,9,3,26,2020-11-29,26,2020-11-29
28,up,瘦子E.SO,Don't Worry About Me,30,3,22,,,,
29,up,周杰倫 & 阿信,說好不哭,43,1,57,,,,
30,up,茄子蛋,浪子回頭,45,10,57,,,,
31,down,許光漢,別再想見我,25,15,6,,,,
32,up,Justin Bieber & benny blanco,Lonely,34,20,8,6,2020-10-25,6,2020-10-25
33,up,阿冗,你的答案,41,17,45,,,,
34,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,31,7,10,,,,
35,up,G.E.M. 鄧紫棋,倒數,48,6,57,,,,
36,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",40,36,3,,,,
37,up,茄子蛋,浪流連,47,10,57,,,,
38,down,持修,根本不是我對手,33,3,10,,,,
39,down,Hebe Tien,Untold,37,2,11,,,,
40,down,BTS,Fly to My Room,11,11,3,43,2020-11-29,43,2020-11-29
41,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),52,14,57,,,,
42,up,Shawn Mendes,Wonder,64,26,10,15,2020-10-11,15,2020-10-11
43,up,Shawn Mendes & Camila Cabello,Señorita,66,3,57,1,2019-10-06,1,2019-10-06
44,up,Ariana Grande,34+35,57,13,6,64,2020-11-01,7,2020-12-13
45,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),60,10,57,,,,
46,up,蔡依林,玫瑰少年,62,23,33,,,,
47,down,Renran,无人之岛,46,38,18,,,,
48,up,Li Ronghao,If I Were Young,61,20,57,,,,
49,up,宇宙人,明天留給我,88,49,2,,,,
50,up,En,囂張,63,23,51,,,,
51,up,周杰倫,告白氣球,55,14,57,,,,
52,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),51,25,57,,,,
53,down,梦然,少年,49,14,26,,,,
54,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,73,11,57,,,,
55,down,MAMAMOO,Dingga,39,11,7,,,,
56,down,米津玄師,Lemon,54,32,30,,,,
57,down,MAMAMOO,AYA,36,14,5,,,,
58,up,Jay Chou,Mojito,59,1,26,,,,
59,up,Eric Chou,The Chaos After You,71,27,56,,,,
60,down,Hwa Sa,Maria,56,4,23,76,2020-07-26,76,2020-07-26
61,down,BTS,Telepathy,17,17,3,42,2020-11-29,42,2020-11-29
62,up,Jolin Tsai,Ugly Beauty,72,17,35,,,,
63,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,63,1,,,,
64,down,BTS,Stay,21,21,3,62,2020-11-29,62,2020-11-29
65,down,Tate McRae,you broke me first,53,41,14,81,2020-08-23,15,2020-11-15
66,up,Tones and I,Dance Monkey,78,8,57,6,2019-10-06,1,2019-11-10
67,up,24kGoldn,Mood (feat. iann dior),70,36,9,33,2020-08-23,1,2020-10-11
68,down,BTS,Dis-ease,24,24,3,58,2020-11-29,58,2020-11-29
69,down,Sam Smith,Diamonds,58,24,11,51,2020-09-27,18,2020-11-15
70,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),76,7,42,,,,
71,-,李友廷,如果你也愛我就好了,-,71,1,,,,
72,up,IU,Eight (feat. SUGA),79,1,31,67,2020-05-10,67,2020-05-10
73,down,GFRIEND,MAGO,44,17,4,,,,
74,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,28,1,62,2020-12-13,62,2020-12-13
75,-,李友廷,直到我遇見了你,-,75,1,,,,
76,up,高尔宣 OSN,Why You Gonna Lie,93,7,57,,,,
77,-,李友廷,都好,-,77,3,,,,
78,up,NCT U,90's Love,82,78,2,,,,
79,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),83,30,56,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),74,29,5,93,2020-10-25,3,2021-05-16
81,down,瘦子E.SO,WAIT,65,5,22,,,,
82,-,G.E.M.,差不多姑娘,-,4,53,,,,
83,down,陈雪凝,綠色,81,40,9,,,,
84,up,高尔宣 OSN,最後一次,100,13,57,,,,
85,-,Maroon 5,Memories,-,4,39,36,2019-10-06,2,2019-11-17
86,-,Dua Lipa,Don't Start Now,-,4,48,19,2019-11-03,3,2020-01-05
87,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,31,50,,,,
88,down,Edward Chen,Your Name Engraved Herein,50,33,4,,,,
89,-,陈雪凝,你的酒館對我打了烊,-,63,2,,,,
90,-,Lewis Capaldi,Someone You Loved,-,47,31,4,2019-10-06,4,2019-10-06
91,down,Shi Shi,Not Enough,42,42,3,,,,
92,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",89,18,52,,,,
93,down,Qing Feng Wu,最難的是相遇,68,26,11,,,,
94,down,Ed Sheeran,Shape of You,87,21,56,94,2020-01-05,94,2020-01-05
95,-,Billie Eilish,bad guy,-,9,45,5,2019-10-06,5,2019-10-06
96,-,Shawn Mendes,Teach Me How To Love,-,70,1,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,36,46,25,2019-10-06,25,2019-10-06
98,-,原子邦妮,你已忘記但我還記得的事,-,98,1,,,,
99,-,李友廷,誰,-,99,1,,,,
100,down,BLACKPINK & Selena Gomez,Ice Cream,67,1,15,100,2020-08-30,3,2020-09-06
