Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,6,,,,
2,up,(G)I-DLE,Queencard,2,1,14,,,,
3,up,NewJeans,Super Shy,3,2,7,,,,
4,up,承桓,我會等,5,3,19,,,,
5,down,NewJeans,ETA,4,4,5,,,,
6,up,Jay Chou,七里香,6,2,125,,,,
7,up,JISOO,FLOWER,7,1,21,,,,
8,up,YOASOBI,Idol,8,1,19,,,,
9,up,陳華,想和你看五月的晚霞,9,5,27,,,,
10,up,Taylor Swift,Cruel Summer,14,2,9,,,,
11,up,Jay Chou,擱淺,12,7,37,,,,
12,down,IVE,I AM,11,2,19,,,,
13,up,JEON SOMI,Fast Forward,48,8,2,,,,
14,up,周杰倫,聽見下雨的聲音,15,11,36,,,,
15,down,ITZY,CAKE,10,10,3,,,,
16,up,NewJeans,OMG,17,1,33,,,,
17,up,韋禮安,"如果可以 (電影""月老""主題曲)",19,1,94,,,,
18,up,Unknown,What Was I Made For?,18,17,6,,,,
19,down,NewJeans,Cool With You,13,5,5,,,,
20,up,NewJeans,Ditto,20,1,35,,,,
21,down,Dua Lipa,Dance The Night,16,16,5,,,,
22,down,NewJeans,Hype Boy,21,3,55,,,,
23,up,周杰倫,告白氣球,26,14,198,,,,
24,down,キタニタツヤ,青のすみか,23,23,6,,,,
25,up,Jay Chou,晴天,25,19,46,,,,
26,down,NewJeans,New Jeans,22,6,7,,,,
27,up,告五人,好不容易 (《華燈初上》片尾曲),29,2,88,,,,
28,up,BLACKPINK,Pink Venom,28,1,53,,,,
29,up,告五人,披星戴月的想你,32,6,138,,,,
30,up,告五人,愛人錯過,33,11,113,,,,
31,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",24,9,14,,,,
32,up,Li Ronghao,The Dark Plum Sauce,35,1,26,,,,
33,down,BLACKPINK,Shut Down,30,1,49,,,,
34,up,(G)I-DLE,TOMBOY,34,3,75,,,,
35,up,卢卢快闭嘴,字字句句,52,21,10,,,,
36,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,36,3,16,,,,
37,up,Eason Chan,十年,37,16,36,,,,
38,up,Fish Leong,慢冷,43,24,153,,,,
39,up,V,Love Me Again,96,39,2,,,,
40,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),31,5,75,,,,
41,down,SEVENTEEN,Super,27,3,17,,,,
42,down,BLACKPINK,How You Like That,38,1,156,3,2020-07-05,3,2020-07-05
43,down,(G)I-DLE,Nxde,39,1,44,,,,
44,down,Jay Chou,"If You Don’t Love Me, It’s Fine",40,7,61,,,,
45,down,周杰倫,簡單愛,44,29,73,,,,
46,up,Hebe Tien,你就不要想起我,53,41,46,,,,
47,up,Eric Chou,I'm Happy,47,16,101,,,,
48,down,BLACKPINK,DDU-DU DDU-DU,42,5,43,,,,
49,down,aespa,Spicy,41,6,15,,,,
50,down,Jay Chou,稻香,49,31,60,,,,
51,up,(G)I-DLE,I DO,66,14,5,,,,
52,down,茄子蛋,閣愛妳一擺,46,2,89,,,,
53,up,G.E.M. 鄧紫棋,多遠都要在一起,56,37,59,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,51,1,111,,,,
55,down,蔡健雅,Letting Go,50,18,59,,,,
56,down,高尔宣 OSN,Without You,54,2,183,,,,
57,down,告五人,在這座城市遺失了你,55,2,138,,,,
58,down,周杰倫 & 阿信,說好不哭,57,1,198,,,,
59,up,Olivia Rodrigo,vampire,60,18,8,,,,
60,up,張惠妹,連名帶姓,63,22,80,,,,
61,down,NewJeans,ASAP,45,13,5,,,,
62,up,IVE,LOVE DIVE,67,3,72,,,,
63,up,IVE,After LIKE,64,3,52,,,,
64,up,Joker Xue,演員,65,41,137,,,,
65,down,Yanzi Sun,我懷念的,61,54,49,,,,
66,up,Renran,飞鸟和蝉,68,2,156,,,,
67,down,(G)I-DLE,Allergy,58,4,14,,,,
68,down,Eason Chan,愛情轉移,62,38,19,,,,
69,down,IVE,Kitsch,59,2,21,,,,
70,up,JJ Lin,她說,70,50,26,,,,
71,up,JJ Lin,If Only,78,24,59,,,,
72,down,YOASOBI,夜に駆ける,71,15,88,84,2020-06-07,53,2020-08-09
73,up,Yoga Lin,說謊,75,49,34,,,,
74,up,JJ Lin,53 Dawns,77,51,28,,,,
75,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,72,1,127,,,,
76,down,NewJeans,Attention,69,15,45,,,,
77,up,Eric Chou,The Chaos After You,81,27,196,,,,
78,down,茄子蛋,浪子回頭,74,10,198,,,,
79,up,Eric Chou,What's Wrong,79,6,194,,,,
80,down,Eric Chou,Best Friend,76,19,14,,,,
81,down,LE SSERAFIM,ANTIFRAGILE,73,2,44,,,,
82,up,米津玄師,Lemon,98,32,117,,,,
83,-,Hebe Tien,Glimpses of a Journey,-,16,1,,,,
84,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),92,4,35,,,,
85,up,于文文,體面,85,41,53,,,,
86,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),84,1,184,,,,
87,up,Ed Sheeran,Shape of You,87,21,186,94,2020-01-05,94,2020-01-05
88,up,張遠,嘉賓,89,15,104,,,,
89,-,孫盛希,INFP,-,89,1,,,,
90,-,JIHYO,Killin’ Me Good,-,21,1,,,,
91,down,BLACKPINK,As If It's Your Last,80,8,24,,,,
92,-,STAYC,Bubble,-,35,1,,,,
93,down,動力火車,我很好騙,82,5,121,,,,
94,down,JJ Lin,Little Big Us,88,75,10,,,,
95,-,aespa,Better Things,-,30,1,,,,
96,down,茄子蛋,浪流連,86,10,193,,,,
97,down,BLACKPINK,Lovesick Girls,91,2,77,3,2020-10-11,3,2020-10-11
98,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,98,1,,,,
99,down,テイラー・スウィフト,Blank Space,93,93,2,,,,
100,-,V,Rainy Days,-,99,1,,,,
