Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田光,First Love,1,1,5,,,,
2,-,NewJeans,Ditto,-,1,1,,,,
3,up,NewJeans,Hype Boy,4,3,21,,,,
4,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,60,,,,
5,up,Jay Chou,七里香,5,2,91,,,,
6,up,LE SSERAFIM,ANTIFRAGILE,8,2,10,,,,
7,up,告五人,披星戴月的想你,11,6,104,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),9,2,54,,,,
9,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,5,41,,,,
10,down,宇多田ヒカル,First Love (2022 Mix),3,3,3,,,,
11,up,BLACKPINK,Shut Down,13,1,15,,,,
12,down,Taylor Swift,Anti-Hero,7,1,10,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,29,11,14,79,2019-11-17,1,2020-12-13
14,up,(G)I-DLE,Nxde,14,1,10,,,,
15,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),6,6,3,,,,
16,down,茄子蛋,閣愛妳一擺,12,2,55,,,,
17,up,五月天,為你寫下這首情歌,51,13,2,,,,
18,down,BLACKPINK,Pink Venom,15,1,19,,,,
19,down,小阿七,從前說,17,3,46,,,,
20,up,IVE,LOVE DIVE,22,3,38,,,,
21,down,ITZY,CHESHIRE,16,12,4,,,,
22,up,茄子蛋,浪子回頭,25,10,164,,,,
23,down,OneRepublic,I Ain't Worried,20,3,31,,,,
24,up,周杰倫,告白氣球,24,14,164,,,,
25,up,周杰倫,聽見下雨的聲音,61,11,2,,,,
26,down,IVE,After LIKE,18,3,18,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,19,1,77,,,,
28,down,告五人,愛人錯過,21,11,79,,,,
29,down,告五人,在這座城市遺失了你,23,2,104,,,,
30,down,高尔宣 OSN,Without You,28,2,149,,,,
31,up,Jay Chou,擱淺,62,7,3,,,,
32,up,Jay Chou,稻香,34,31,26,,,,
33,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),37,1,156,,,,
34,up,Jay Chou,晴天,69,19,12,,,,
35,down,Meghan Trainor,Made You Look,32,32,4,,,,
36,up,Eason Chan,十年,63,16,2,,,,
37,down,Fish Leong,慢冷,30,24,119,,,,
38,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,31,1,93,,,,
39,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),33,1,122,,,,
40,down,動力火車,我很好騙,39,5,89,,,,
41,down,Eric Chou,I'm Happy,38,16,67,,,,
42,up,Jay Chou,Waiting For You (with Gary Yang),65,11,38,,,,
43,-,NCT DREAM,Candy,-,43,1,,,,
44,up,周杰倫,簡單愛,46,29,39,,,,
45,down,Joker Xue,演員,41,41,103,,,,
46,down,張遠,嘉賓,26,15,72,,,,
47,down,Renran,飞鸟和蝉,35,2,122,,,,
48,up,Jay Chou,"If You Don’t Love Me, It’s Fine",77,7,27,,,,
49,-,NewJeans,Attention,-,15,20,,,,
50,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),40,3,36,,,,
51,up,Mayday,後來的我們,57,27,11,,,,
52,down,周杰倫 & 阿信,說好不哭,42,1,164,,,,
53,down,茄子蛋,浪流連,50,10,164,,,,
54,down,G.E.M. 鄧紫棋,多遠都要在一起,47,37,25,,,,
55,down,Sam Smith & Kim Petras,Unholy,48,22,13,,,,
56,down,Eric Chou,What's Wrong,45,6,164,,,,
57,down,張惠妹,連名帶姓,49,22,46,,,,
58,down,蔡健雅,Letting Go,43,18,25,,,,
59,down,于文文,體面,54,41,25,,,,
60,down,Eric Chou,The Chaos After You,56,27,162,,,,
61,up,JJ Lin,Those Were the Days,81,48,12,,,,
62,up,星野,晚風告白,86,62,3,,,,
63,down,JJ Lin,If Only,36,24,26,,,,
64,down,Kenshi Yonezu,KICK BACK,52,9,11,,,,
65,down,Jia Jia,家家酒,60,52,20,,,,
66,up,Yanzi Sun,我懷念的,67,54,18,,,,
67,down,(G)I-DLE,TOMBOY,58,3,41,,,,
68,down,TRASH,終究還是因為愛,59,45,56,,,,
69,-,Ariana Grande,Santa Tell Me,-,38,4,77,2019-12-08,8,2020-12-27
70,up,Jay Chou,Mojito,74,1,75,,,,
71,down,宇多田ヒカル,初恋,27,27,3,,,,
72,-,NewJeans,Cookie,-,46,3,,,,
73,down,Jay Chou,夜曲,53,37,34,,,,
74,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",44,15,17,,,,
75,-,Bobby Helms,Jingle Bell Rock (Single Version),-,68,4,56,2019-12-22,19,2020-12-27
76,down,A-Lin,失戀無罪,70,70,2,,,,
77,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,69,5,31,2019-12-08,26,2020-12-27
78,-,Joanna Wang,Sleigh Ride,-,78,1,,,,
79,-,Andy Williams,It's the Most Wonderful Time of the Year,-,79,3,35,2019-12-29,18,2020-12-27
80,-,Kelly Clarkson,Underneath the Tree,-,77,3,77,2019-12-22,16,2020-12-27
81,up,米津玄師,Lemon,94,32,97,,,,
82,-,Burl Ives,A Holly Jolly Christmas,-,74,3,73,2020-12-27,73,2020-12-27
83,-,ジャスティン・ビーバー,君とホワイト・キス,-,83,3,69,2019-12-29,21,2020-12-27
84,-,The Beach Boys,Little Saint Nick,-,84,1,,,,
85,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,75,3,34,2019-12-29,13,2020-12-27
86,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),89,14,140,,,,
87,-,Donny Hathaway,This Christmas,-,87,1,,,,
88,-,Wham!,Last Christmas (Remastered),-,88,1,77,2020-12-27,77,2020-12-27
89,-,Frank Sinatra,Jingle Bells,-,89,1,,,,
90,down,周杰倫,不該 (with 張惠妹),87,7,94,,,,
91,-,Red Velvet & aespa,Beautiful Christmas,-,88,1,,,,
92,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,4,1,,,,
93,down,Li Ronghao,If I Were Young,90,20,137,,,,
94,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,82,3,,,,
95,down,周湯豪,帥到分手,83,83,2,,,,
96,-,"Nat ""King"" Cole",Deck the Hall,-,95,1,,,,
97,down,TWICE,Talk that Talk,71,2,18,,,,
98,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],68,28,5,,,,
99,down,Ed Sheeran,Shape of You,72,21,159,94,2020-01-05,94,2020-01-05
100,down,Sodagreen,小情歌,91,84,2,,,,
