Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,2,1,5,,,,
2,down,高尔宣 OSN,Without You,1,1,7,,,,
3,up,周杰倫 & 阿信,說好不哭,4,1,7,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,7,1,2019-10-06,1,2019-10-06
5,up,G.E.M.,City Zoo,89,3,2,,,,
6,up,G.E.M. 鄧紫棋,倒數,14,6,7,,,,
7,up,高尔宣 OSN,Why You Gonna Lie,11,7,7,,,,
8,down,Maroon 5,Memories,5,4,7,36,2019-10-06,2,2019-11-17
9,up,G.E.M.,差不多姑娘,29,4,7,,,,
10,down,Eric Chou,What's Wrong,6,6,7,,,,
11,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,17,11,7,,,,
12,-,Jay Chou,I Truly Believe,-,12,1,,,,
13,up,高尔宣 OSN,最後一次,16,13,7,,,,
14,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),21,14,7,,,,
15,down,Tones and I,Dance Monkey,9,8,7,6,2019-10-06,1,2019-11-10
16,down,Idina Menzel & AURORA,Into the Unknown,7,6,5,67,2019-11-24,32,2019-12-15
17,down,Dua Lipa,Don't Start Now,12,4,7,19,2019-11-03,3,2020-01-05
18,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",22,18,7,,,,
19,down,陈雪凝,绿色,15,8,7,,,,
20,down,MAMAMOO,Hip,10,3,6,97,2019-11-24,97,2019-11-24
21,down,IU,Blueming,8,4,5,,,,
22,up,茄子蛋,浪流連,25,10,7,,,,
23,up,茄子蛋,浪子回頭,24,10,7,,,,
24,down,陈雪凝,你的酒馆对我打了烊,23,11,7,,,,
25,down,Billie Eilish,everything i wanted,13,6,6,53,2019-11-17,3,2019-11-24
26,down,Selena Gomez,Lose You to Love Me,19,6,7,53,2019-10-27,2,2019-11-03
27,down,Li Ronghao,If I Were Young,20,20,7,,,,
28,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),27,25,7,,,,
29,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),28,10,7,,,,
30,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),31,30,7,,,,
31,up,Ed Sheeran,Shape of You,32,21,7,94,2020-01-05,94,2020-01-05
32,down,Billie Eilish,bad guy,18,9,7,5,2019-10-06,5,2019-10-06
33,down,邱振哲,太陽,26,3,7,,,,
34,down,J.Sheon,輸情歌,30,10,7,,,,
35,up,Jolin Tsai,Ugly Beauty,37,17,7,,,,
36,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,39,31,7,,,,
37,up,G.E.M.,WALK ON WATER,47,8,7,,,,
38,up,Harry Styles,Adore You,51,38,3,24,2019-12-08,6,2020-04-19
39,down,Lady Gaga & Bradley Cooper,Shallow,36,36,7,25,2019-10-06,25,2019-10-06
40,down,周杰倫,告白氣球,35,14,7,,,,
41,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),34,14,7,,,,
42,down,林宥嘉,兜圈,38,15,7,,,,
43,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,14,7,43,2019-10-13,39,2019-11-10
44,down,The Chainsmokers & Coldplay,Something Just Like This,42,5,7,,,,
45,up,周湯豪,i GO,56,34,7,,,,
46,down,Idina Menzel & Evan Rachel Wood,Show Yourself,33,19,5,55,2019-12-01,55,2019-12-01
47,up,蔡依林,玫瑰少年,50,23,7,,,,
48,up,Eric Chou,The Chaos After You,49,27,7,,,,
49,down,BTS,Boy With Luv (feat. Halsey),48,28,5,100,2020-03-01,75,2020-08-30
50,-,G.E.M.,Love Finds a Way,-,43,1,,,,
51,up,Ed Sheeran & Justin Bieber,I Don't Care,55,51,7,31,2019-10-06,23,2019-11-17
52,down,IU,Love Poem,40,17,7,,,,
53,down,Yoga Lin,Otomen,43,14,7,,,,
54,up,吳卓源,全世界的朋友都讓我失望,95,54,2,,,,
55,up,高爾宣 OSN,Runaway,76,55,2,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),53,52,7,,,,
57,up,Jam Hsiao,A Love Song For You,58,57,7,,,,
58,down,The Weeknd,Blinding Lights,45,10,3,94,2019-12-01,1,2020-03-01
59,down,Joker Xue,演員,54,41,7,,,,
60,-,G.E.M.,Woke,-,60,1,,,,
61,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),97,1,2,,,,
62,up,Dua Lipa,Future Nostalgia,92,62,2,87,2019-12-15,87,2019-12-15
63,down,Evan Rachel Wood,All Is Found,46,28,5,,,,
64,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),74,61,6,,,,
65,down,Karen Mok,慢慢喜歡你,44,44,7,,,,
66,down,周杰倫,不該 (with 張惠妹),57,7,7,,,,
67,down,Lewis Capaldi,Someone You Loved,59,47,5,4,2019-10-06,4,2019-10-06
68,down,Jay Chou,Waiting For You (with Gary Yang),62,11,7,,,,
69,-,高尔宣 OSN,Be Alright,-,61,1,,,,
70,down,Jay Chou,"If You Don’t Love Me, It’s Fine",67,7,6,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),60,60,6,,,,
72,down,Fish Leong,慢冷,69,24,7,,,,
73,up,JC,說散就散,80,73,5,,,,
74,-,Ava Max,Salt,-,72,1,91,2020-03-01,65,2020-04-19
75,-,魏如萱,彼個所在,-,18,2,,,,
76,-,Mariah Carey,All I Want For Christmas Is You,-,11,1,79,2019-11-17,1,2020-12-13
77,down,Tiger Hu,你要的全拿走,68,68,2,,,,
78,up,Maroon 5,Girls Like You (feat. Cardi B),79,78,5,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,15,7,21,2019-10-06,9,2019-10-13
80,down,頑童MJ116,SPOTLIGHT,78,57,2,,,,
81,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",65,41,7,,,,
82,down,Eason Chan,讓我留在你身邊,72,63,4,,,,
83,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,35,7,25,2019-10-27,23,2019-11-24
84,down,岑寧兒,追光者 (劇集《夏至未至》插曲),64,64,7,,,,
85,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,63,43,5,,,,
86,down,Qing Feng Wu,太空人,84,44,7,,,,
87,-,高爾宣 OSN,No Name,-,43,1,,,,
88,up,米津玄師,Lemon,88,32,2,,,,
89,-,En,囂張,-,23,1,,,,
90,-,蕭亞軒,當你和心跳一起出現,-,55,1,,,,
91,-,Wham!,Last Christmas (Single Version),-,56,1,70,2019-12-01,2,2020-12-27
92,-,徐佳瑩,天使愛大象 (NETFLIX原創影集《極道千金》片尾曲),-,92,1,,,,
93,-,G.E.M. 鄧紫棋,多遠都要在一起,-,37,1,,,,
94,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,35,6,99,2020-01-12,49,2020-06-21
95,down,Jonathan Groff,Lost in the Woods,70,46,5,,,,
96,-,JJ Lin,Twilight,-,51,2,,,,
97,down,9m88,最高品質靜悄悄 (feat. Leo王),90,59,3,,,,
98,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",81,56,4,72,2019-12-01,72,2019-12-01
99,down,Li Ronghao,Sparrow,61,61,3,,,,
100,down,TWICE,Feel Special,77,43,7,38,2019-10-06,38,2019-10-06
