Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Li Ronghao,The Dark Plum Sauce,2,1,6,,,,
2,down,BLACKPINK,Pink Venom,1,1,33,,,,
3,up,NewJeans,OMG,6,1,13,,,,
4,down,BLACKPINK,Shut Down,3,1,29,,,,
5,up,NewJeans,Ditto,7,1,15,,,,
6,-,IVE,Kitsch,-,2,1,,,,
7,down,BLACKPINK,How You Like That,4,1,136,3,2020-07-05,3,2020-07-05
8,up,Jay Chou,七里香,11,2,105,,,,
9,up,NewJeans,Hype Boy,13,3,35,,,,
10,down,BLACKPINK,DDU-DU DDU-DU,5,5,23,,,,
11,down,BLACKPINK,Tally,10,10,7,,,,
12,up,Miley Cyrus,Flowers,14,4,12,,,,
13,down,BLACKPINK,As If It's Your Last,8,8,6,,,,
14,down,BLACKPINK,Lovesick Girls,9,2,59,3,2020-10-11,3,2020-10-11
15,up,RADWIMPS,すずめ (feat. 十明),19,8,5,,,,
16,up,韋禮安,"如果可以 (電影""月老""主題曲)",21,1,74,,,,
17,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),23,5,55,,,,
18,up,a-mei,Tristesse,87,18,2,,,,
19,up,NMIXX,Love Me Like This,37,19,2,,,,
20,-,JISOO,FLOWER,-,1,1,,,,
21,up,Jay Chou,擱淺,26,7,17,,,,
22,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),25,4,15,,,,
23,up,周杰倫,聽見下雨的聲音,29,11,16,,,,
24,up,Ed Sheeran,Eyes Closed,97,18,2,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),28,2,68,,,,
26,down,BLACKPINK,FOREVER YOUNG,18,18,3,,,,
27,down,BLACKPINK,STAY,15,15,3,,,,
28,down,TWICE,SET ME FREE,24,6,4,,,,
29,up,告五人,披星戴月的想你,32,6,118,,,,
30,up,告五人,愛人錯過,33,11,93,,,,
31,up,周杰倫,告白氣球,35,14,178,,,,
32,up,Jay Chou,晴天,34,19,26,,,,
33,down,BLACKPINK,Kill This Love,12,12,11,83,2019-10-06,73,2019-10-13
34,up,Jimin,Like Crazy,98,34,2,,,,
35,up,茄子蛋,閣愛妳一擺,36,2,69,,,,
36,down,BLACKPINK,Hard to Love,20,3,9,,,,
37,up,Taylor Swift,Anti-Hero,44,1,24,,,,
38,up,Jay Chou,"If You Don’t Love Me, It’s Fine",41,7,41,,,,
39,up,Fish Leong,慢冷,46,24,133,,,,
40,down,BLACKPINK,PLAYING WITH FIRE,17,17,3,,,,
41,up,告五人,在這座城市遺失了你,45,2,118,,,,
42,up,陳華,想和你看五月的晚霞,62,5,7,,,,
43,down,宇多田光,First Love,38,1,19,,,,
44,down,LE SSERAFIM,ANTIFRAGILE,42,2,24,,,,
45,up,高尔宣 OSN,Without You,49,2,163,,,,
46,down,BLACKPINK,Pretty Savage,22,17,12,22,2020-10-11,22,2020-10-11
47,up,The Kid LAROI & Justin Bieber,Stay,47,1,91,,,,
48,up,Eric Chou,I'm Happy,57,16,81,,,,
49,up,張惠妹,連名帶姓,72,22,60,,,,
50,up,周杰倫,簡單愛,52,29,53,,,,
51,down,BLACKPINK,Typa Girl,27,4,11,,,,
52,down,BLACKPINK,BOOMBAYAH,16,16,3,,,,
53,up,周杰倫 & 阿信,說好不哭,54,1,178,,,,
54,-,JISOO,All Eyes On Me,-,5,1,,,,
55,up,Eason Chan,十年,55,16,16,,,,
56,up,IVE,LOVE DIVE,65,3,52,,,,
57,up,Jay Chou,稻香,59,31,40,,,,
58,down,NewJeans,Attention,51,15,34,,,,
59,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,56,1,107,,,,
60,up,IVE,After LIKE,61,3,32,,,,
61,up,張遠,嘉賓,66,15,86,,,,
62,up,G.E.M. 鄧紫棋,多遠都要在一起,68,37,39,,,,
63,up,Renran,飞鸟和蝉,67,2,136,,,,
64,up,Hebe Tien,你就不要想起我,73,41,26,,,,
65,down,(G)I-DLE,Nxde,58,1,24,,,,
66,up,Yoga Lin,說謊,76,49,15,,,,
67,up,Joker Xue,演員,75,41,117,,,,
68,up,蔡健雅,Letting Go,71,18,39,,,,
69,up,(G)I-DLE,TOMBOY,69,3,55,,,,
70,up,茄子蛋,浪子回頭,74,10,178,,,,
71,up,動力火車,我很好騙,91,5,103,,,,
72,up,Eric Chou,What's Wrong,83,6,178,,,,
73,down,OneRepublic,I Ain't Worried,64,3,45,,,,
74,up,茄子蛋,浪流連,78,10,178,,,,
75,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),82,1,170,,,,
76,down,BLACKPINK,Yeah Yeah Yeah,30,10,7,,,,
77,down,Marz23,情勒 GASLIGHT (feat. ØZI),53,7,6,,,,
78,down,BLACKPINK,WHISTLE,31,31,3,,,,
79,-,SZA,Kill Bill,-,53,11,,,,
80,up,Eric Chou,The Chaos After You,95,27,176,,,,
81,down,米津玄師,Lemon,70,32,109,,,,
82,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),50,6,15,,,,
83,up,JJ Lin,If Only,84,24,40,,,,
84,-,Jay Chou,Waiting For You (with Gary Yang),-,11,51,,,,
85,-,Mayday,你不是真正的快樂 (LIVE),-,83,1,,,,
86,down,JENNIE (from BLACKPINK),SOLO,63,57,2,,,,
87,up,于文文,體面,100,41,39,,,,
88,-,Mayday,2012 (LIVE),-,88,1,,,,
89,down,Accusefive,一念之間,79,26,7,,,,
90,down,BLACKPINK,Don't Know What To Do,40,40,2,,,,
91,down,ROSÉ,On The Ground,85,1,26,2,2021-03-21,2,2021-03-21
92,down,BLACKPINK,Ready For Love,43,16,6,,,,
93,-,Mayday,夜訪吸血鬼 (LIVE),-,93,1,,,,
94,down,BLACKPINK & Selena Gomez,Ice Cream,39,1,19,100,2020-08-30,3,2020-09-06
95,-,周杰倫,不該 (with 張惠妹),-,7,104,,,,
96,-,Mayday,第二人生 (LIVE),-,96,1,,,,
97,down,Yanzi Sun,我懷念的,93,54,32,,,,
98,down,JJ Lin,53 Dawns,94,51,12,,,,
99,-,Eason Chan,愛情轉移,-,38,2,,,,
100,down,imase,NIGHT DANCER,81,59,5,,,,
