Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,up,瘦子E.SO,CHANGE,2,1,15,,,,
3,up,瘦子E.SO,她沒在看我,4,2,13,,,,
4,up,Hwa Sa,Maria,6,4,6,76,2020-07-26,76,2020-07-26
5,up,瘦子E.SO,Don't Worry About Me,5,3,5,,,,
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,35,,,,
7,up,瘦子E.SO,WAIT,8,5,5,,,,
8,down,Taylor Swift,cardigan,3,3,3,72,2020-07-26,1,2020-08-02
9,up,高尔宣 OSN,Without You,9,2,25,,,,
10,up,瘦子E.SO,太陽,11,3,11,,,,
11,down,瘦子E.SO,I Wish I Was There,10,10,5,,,,
12,up,Billie Eilish,my future,79,12,2,7,2020-08-09,7,2020-08-09
13,up,Jay Chou,Mojito,15,1,9,,,,
14,down,瘦子E.SO,Follow You,13,6,7,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,12,75,2020-05-24,1,2020-05-31
16,up,Eric Chou,What's Wrong,22,6,40,,,,
17,up,邱振哲,太陽,19,3,40,,,,
18,up,Meng Ran,Shao Nian,18,16,7,,,,
19,down,Taylor Swift,the 1,12,12,3,56,2020-07-26,7,2020-08-02
20,up,IU,Eight (feat. SUGA),24,1,14,67,2020-05-10,67,2020-05-10
21,up,G.E.M. 鄧紫棋,句號,21,1,38,,,,
22,down,瘦子E.SO,稱讚她的美,17,10,9,,,,
23,down,瘦子E.SO,Something I Don't Need,20,16,5,,,,
24,up,Tones and I,Dance Monkey,26,8,40,6,2019-10-06,1,2019-11-10
25,up,周杰倫 & 阿信,說好不哭,28,1,40,,,,
26,up,阿冗,你的答案,31,17,28,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),14,14,3,90,2020-07-26,9,2020-08-02
28,down,瘦子E.SO,Hello Beautiful,23,12,5,,,,
29,up,G.E.M. 鄧紫棋,倒數,33,6,40,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,35,3,40,1,2019-10-06,1,2019-10-06
31,up,Zedd & Jasmine Thompson,Funny,32,30,4,,,,
32,up,茄子蛋,浪子回頭,39,10,40,,,,
33,up,茄子蛋,浪流連,40,10,40,,,,
34,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),37,14,40,,,,
35,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),44,25,40,,,,
36,-,(G)I-DLE,DUMDi DUMDi,-,14,1,,,,
37,up,Sam Smith,My Oasis (feat. Burna Boy),87,37,2,,,,
38,up,瘦子E.SO,伯父,41,15,5,,,,
39,down,Maroon 5,Nobody's Love,27,27,3,79,2020-08-16,73,2020-08-23
40,up,En,囂張,55,23,34,,,,
41,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),50,7,26,,,,
42,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,43,11,40,,,,
43,down,SOMI,What You Waiting For,29,29,3,,,,
44,up,陈雪凝,绿色,52,8,40,,,,
45,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),51,10,40,,,,
46,up,高尔宣 OSN,Why You Gonna Lie,54,7,40,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,53,4,14,95,2020-05-10,3,2020-05-17
48,up,Li Ronghao,If I Were Young,57,20,40,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,49,5,36,2020-06-21,2,2020-08-09
50,down,G.E.M.,Don't Force It (with Eric Chou),48,26,13,,,,
51,up,高尔宣 OSN,最後一次,56,13,40,,,,
52,up,周杰倫,告白氣球,60,14,40,,,,
53,up,Eric Chou,The Chaos After You,67,27,40,,,,
54,up,G.E.M.,Long After,74,12,31,,,,
55,down,瘦子E.SO,Money Bag,38,20,5,,,,
56,down,G.E.M.,差不多姑娘,49,4,40,,,,
57,up,Harry Styles,Watermelon Sugar,66,57,10,85,2019-11-17,2,2020-08-23
58,up,Ed Sheeran,Shape of You,65,21,40,94,2020-01-05,94,2020-01-05
59,up,Billie Eilish,bad guy,90,9,39,5,2019-10-06,5,2019-10-06
60,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,68,31,40,,,,
61,up,郁可唯,我行我素我愛你,86,61,2,,,,
62,down,Dua Lipa,Break My Heart,59,5,20,97,2020-03-29,5,2020-06-28
63,up,Eric Chou,I'm Happy,76,16,18,,,,
64,down,Namewee,五百,46,46,2,,,,
65,down,TWICE,MORE & MORE,63,1,10,23,2020-06-07,21,2020-06-14
66,up,陈雪凝,你的酒馆对我打了烊,73,11,40,,,,
67,down,瘦子E.SO,So Good To Me,61,27,5,,,,
68,up,The Chainsmokers & Coldplay,Something Just Like This,75,5,40,,,,
69,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),81,30,40,,,,
70,-,好樂團,他們說我是沒有用的年輕人,-,70,1,,,,
71,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",94,41,39,,,,
72,-,潘瑋柏,第二順位,-,72,1,,,,
73,up,Dua Lipa,Don't Start Now,80,4,39,19,2019-11-03,3,2020-01-05
74,down,Justin Bieber,Intentions (feat. Quavo),71,3,27,35,2020-02-09,4,2020-04-05
75,-,米津玄師,Lemon,-,32,13,,,,
76,down,Taylor Swift,the last great american dynasty,25,25,3,17,2020-08-02,17,2020-08-02
77,down,Red Velvet - IRENE & SEULGI,Monster,72,25,5,100,2020-07-19,100,2020-07-19
78,up,Kygo & OneRepublic,Lose Somebody,95,60,10,86,2020-06-07,80,2020-07-05
79,down,Marshmello & Halsey,Be Kind,58,10,15,50,2020-05-03,29,2020-05-17
80,up,ITZY,WANNABE,100,2,22,67,2020-03-15,27,2020-03-22
81,down,G.E.M.,Selfless,77,3,33,,,,
82,down,Taylor Swift,my tears ricochet,30,30,3,20,2020-08-02,20,2020-08-02
83,-,Jessi,Nunu Nana,-,33,1,,,,
84,down,Taylor Swift,august,36,36,3,28,2020-08-02,28,2020-08-02
85,up,Lady Gaga & Bradley Cooper,Shallow,96,36,39,25,2019-10-06,25,2019-10-06
86,up,Lewis Capaldi,Someone You Loved,98,47,21,4,2019-10-06,4,2019-10-06
87,up,Hebe Tien,先知 (電影《怪胎》主題曲),88,16,2,,,,
88,-,J.Sheon,愛已死,-,88,1,,,,
89,-,Eric Chou,以後別做朋友,-,48,26,,,,
90,down,Taylor Swift,mirrorball,34,34,3,30,2020-08-02,30,2020-08-02
91,-,江靜,都挺好的 (feat. 張震嶽),-,83,1,,,,
92,-,Oaeen,沙發裡有沙發Radio,-,68,1,,,,
93,-,Eric Chou,When We Were Young,-,3,27,,,,
94,down,LEE HI,HOLO,45,45,3,,,,
95,-,Maroon 5,Memories,-,4,38,36,2019-10-06,2,2019-11-17
96,down,Taylor Swift,invisible string,42,42,3,39,2020-08-02,39,2020-08-02
97,up,蕭敬騰,猴籠,97,45,9,,,,
98,-,Renran,无人之岛,-,38,1,,,,
99,-,ZICO,Summer Hate (feat. RAIN),-,26,5,,,,
100,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",89,18,40,,,,
