Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,32,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,2,4,,,,
3,up,茄子蛋,閣愛妳一擺,3,2,27,,,,
4,up,小阿七,從前說,4,3,18,,,,
5,up,告五人,好不容易 (《華燈初上》片尾曲),5,2,26,,,,
6,down,王心凌,愛你,2,2,3,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,10,1,49,,,,
8,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,65,,,,
9,up,IVE,LOVE DIVE,12,3,10,,,,
10,down,LE SSERAFIM,FEARLESS,7,4,5,,,,
11,down,Harry Styles,As It Was,9,3,11,,,,
12,down,SEVENTEEN,HOT,11,11,3,,,,
13,up,OneRepublic,I Ain't Worried,24,3,3,,,,
14,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),13,5,13,,,,
15,up,告五人,在這座城市遺失了你,15,2,76,,,,
16,up,(G)I-DLE,TOMBOY,16,3,13,,,,
17,up,Renran,飞鸟和蝉,17,2,94,,,,
18,up,張遠,嘉賓,18,15,44,,,,
19,up,aespa,Illusion,49,19,2,,,,
20,down,A-Lin,Best Friend,14,10,5,,,,
21,down,1K,就忘了吧,20,18,9,,,,
22,down,高尔宣 OSN,Without You,19,2,121,,,,
23,up,Jay Chou,七里香,23,2,63,,,,
24,up,動力火車,我很好騙,26,5,61,,,,
25,up,Cyndi Wang,大眠,45,25,2,,,,
26,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),22,3,20,,,,
27,down,星野源,喜劇,25,23,9,,,,
28,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,1,94,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],86,29,2,,,,
30,down,Ed Sheeran,Bad Habits,29,1,51,,,,
31,down,Ed Sheeran,Shivers,30,1,40,,,,
32,down,告五人,愛人錯過,31,11,51,,,,
33,down,茄子蛋,浪子回頭,32,10,136,,,,
34,down,Harry Styles,Late Night Talking,21,12,4,,,,
35,down,茄子蛋,浪流連,33,10,136,,,,
36,down,队长,哪里都是你,28,18,21,,,,
37,down,告五人,披星戴月的想你,34,6,76,,,,
38,down,NCT DREAM,Beatbox,36,36,2,,,,
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,65,56,2021-03-21,1,2021-03-28
40,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),38,1,131,,,,
41,down,周杰倫,告白氣球,37,14,136,,,,
42,down,PSY,That That (prod. & feat. SUGA of BTS),35,18,7,,,,
43,-,BTS,Yet To Come,-,1,1,,,,
44,down,Eric Chou,What's Wrong,42,6,136,,,,
45,down,TAEYEON,INVU,39,2,17,,,,
46,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",46,4,34,,,,
47,up,BTS,Dynamite,56,1,95,96,2020-08-23,2,2020-08-30
48,up,徐佳瑩,準明星,85,48,2,,,,
49,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),40,40,3,,,,
50,down,Ed Sheeran,Shape of You,48,21,131,94,2020-01-05,94,2020-01-05
51,up,周杰倫 & 阿信,說好不哭,52,1,136,,,,
52,down,周湯豪,愛上你算我賤,50,6,23,,,,
53,up,米津玄師,Lemon,53,32,92,,,,
54,down,Lizzo,About Damn Time,47,43,7,,,,
55,up,Eric Chou,The Chaos After You,57,27,134,,,,
56,down,Jessi,ZOOM,44,22,8,,,,
57,down,SEVENTEEN,Darl+ing,41,12,8,,,,
58,up,魏如萱,哎呀哎呀,77,58,2,,,,
59,down,YOASOBI,夜に駆ける,58,15,73,84,2020-06-07,53,2020-08-09
60,up,高爾宣 OSN,Matters,89,60,2,,,,
61,up,Jay Chou,夜曲,64,37,6,,,,
62,down,周杰倫,不該 (with 張惠妹),61,7,87,,,,
63,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",55,41,125,,,,
64,down,TRASH,終究還是因為愛,59,45,30,,,,
65,down,阿冗,你的答案,62,17,124,,,,
66,down,Fish Leong,慢冷,60,24,91,,,,
67,down,BIGBANG,Still Life,54,2,10,,,,
68,up,Jay Chou,晴天,68,19,7,,,,
69,down,瘦子E.SO,CHANGE,63,1,111,,,,
70,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,51,51,3,,,,
71,up,Post Malone,Cooped Up (feat. Roddy Ricch),90,60,4,,,,
72,down,Eric Chou,以後別做朋友,65,48,105,,,,
73,down,周杰倫,簡單愛,67,29,11,,,,
74,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",80,27,44,,,,
75,-,BTS,Run BTS,-,28,1,,,,
76,-,BTS,Born Singer,-,59,1,,,,
77,up,Aimer,残響散歌,79,14,27,,,,
78,down,Joker Xue,演員,76,41,75,,,,
79,down,IVE,ELEVEN,75,8,28,,,,
80,down,陳忻玥,炙愛 (女聲版),71,61,22,,,,
81,-,BTS,For Youth,-,71,1,,,,
82,-,孫盛希,jagi (feat. KIRE),-,41,1,,,,
83,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),72,14,136,,,,
84,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),66,21,15,,,,
85,-,BTS,Butter,-,1,41,,,,
86,-,BTS,Boy With Luv (feat. Halsey),-,28,34,100,2020-03-01,75,2020-08-30
87,-,BTS,Spring Day,-,68,1,,,,
88,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,69,1,,,,
89,down,Jack Harlow,First Class,73,40,8,,,,
90,up,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),95,90,2,,,,
91,down,BLACKPINK,How You Like That,69,1,102,3,2020-07-05,3,2020-07-05
92,up,Tate McRae,she's all i wanna be,98,43,18,,,,
93,-,薛之謙 & 張靚穎,可,-,69,1,,,,
94,-,BTS,NO MORE DREAM,-,94,1,,,,
95,down,MC HotDog,NFT,93,93,2,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),83,52,77,,,,
97,down,G.E.M. 鄧紫棋,倒數,88,6,129,,,,
98,down,Eric Chou,Unbreakable Love,87,64,11,,,,
99,down,Red Velvet,Feel My Rhythm,78,8,12,,,,
100,down,Li Ronghao,If I Were Young,94,20,133,,,,
