Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,周杰倫 & 阿信,說好不哭,-,1,1,,,,
2,-,高尔宣 OSN,Without You,-,1,1,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
4,-,Dua Lipa,Don't Start Now,-,4,1,19,2019-11-03,3,2020-01-05
5,-,Maroon 5,Memories,-,4,1,36,2019-10-06,2,2019-11-17
6,-,Selena Gomez,Lose You to Love Me,-,6,1,53,2019-10-27,2,2019-11-03
7,-,Eric Chou,What's Wrong,-,6,1,,,,
8,-,G.E.M.,WALK ON WATER,-,8,1,,,,
9,-,TAEYEON,Spark,-,9,1,,,,
10,-,陈雪凝,绿色,-,8,1,,,,
11,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,1,,,,
12,-,Billie Eilish,bad guy,-,9,1,5,2019-10-06,5,2019-10-06
13,-,(G)I-DLE,LION,-,13,1,,,,
14,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,14,1,,,,
15,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,15,1,21,2019-10-06,9,2019-10-13
16,-,陈雪凝,你的酒馆对我打了烊,-,11,1,,,,
17,-,林宥嘉,兜圈,-,15,1,,,,
18,-,高尔宣 OSN,Why You Gonna Lie,-,7,1,,,,
19,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,14,1,43,2019-10-13,39,2019-11-10
20,-,G.E.M.,差不多姑娘,-,4,1,,,,
21,-,Yoga Lin,Otomen,-,14,1,,,,
22,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,11,1,,,,
23,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,1,,,,
24,-,邱振哲,太陽,-,3,1,,,,
25,-,高尔宣 OSN,最後一次,-,13,1,,,,
26,-,茄子蛋,浪子回頭,-,10,1,,,,
27,-,Li Ronghao,If I Were Young,-,20,1,,,,
28,-,G.E.M. 鄧紫棋,倒數,-,6,1,,,,
29,-,Tones and I,Dance Monkey,-,8,1,6,2019-10-06,1,2019-11-10
30,-,茄子蛋,浪流連,-,10,1,,,,
31,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,31,1,,,,
32,-,IU,Love Poem,-,17,1,,,,
33,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,25,1,,,,
34,-,周湯豪,i GO,-,34,1,,,,
35,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,35,1,25,2019-10-27,23,2019-11-24
36,-,Mayday,玫瑰少年,-,36,1,,,,
37,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,30,1,,,,
38,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,14,1,,,,
39,-,周杰倫,告白氣球,-,14,1,,,,
40,-,Ed Sheeran,Shape of You,-,21,1,94,2020-01-05,94,2020-01-05
41,-,Fish Leong,慢冷,-,24,1,,,,
42,-,Jolin Tsai,Ugly Beauty,-,17,1,,,,
43,-,TWICE,Feel Special,-,43,1,38,2019-10-06,38,2019-10-06
44,-,Qing Feng Wu,太空人,-,44,1,,,,
45,-,林俊傑,將故事寫成我們,-,45,1,,,,
46,-,蔡依林,玫瑰少年,-,23,1,,,,
47,-,Eve Ai,Forever Young,-,47,1,,,,
48,-,Lady Gaga & Bradley Cooper,Shallow,-,36,1,25,2019-10-06,25,2019-10-06
49,-,Katy Perry,Harleys in Hawaii,-,49,1,30,2019-10-20,30,2019-10-20
50,-,Night Keepers 守夜人,我睡不著,-,50,1,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,1,,,,
52,-,Eric Chou,The Chaos After You,-,27,1,,,,
53,-,Harry Styles,Lights Up,-,53,1,19,2019-10-13,12,2019-10-20
54,-,BTS,Make It Right (feat. Lauv),-,54,1,16,2019-10-20,16,2019-10-20
55,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,35,1,99,2020-01-12,49,2020-06-21
56,-,JJ Lin,The Right Time,-,56,1,,,,
57,-,林俊傑,Wonderland,-,57,1,,,,
58,-,Taylor Swift,Lover,-,42,1,38,2019-10-06,27,2019-11-03
59,-,周杰倫,不該 (with 張惠妹),-,7,1,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,52,1,,,,
61,-,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),-,61,1,,,,
62,-,Coldplay,Orphans,-,62,1,46,2019-10-27,21,2019-11-03
63,-,Joker Xue,演員,-,41,1,,,,
64,-,Hebe Tien,不晚 (電影《深夜食堂》主題曲),-,64,1,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,51,1,31,2019-10-06,23,2019-11-17
66,-,Camila Cabello,Liar,-,66,1,23,2019-10-06,14,2019-10-27
67,-,Jay Chou,Waiting For You (with Gary Yang),-,11,1,,,,
68,-,Selena Gomez,Look At Her Now,-,68,1,18,2019-10-27,8,2019-11-03
69,-,Eric Chou,Something about LA,-,69,1,,,,
70,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,1,,,,
71,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,64,1,,,,
72,-,Sam Feldt,Post Malone (feat. RANI),-,72,1,,,,
73,-,Karen Mok,慢慢喜歡你,-,44,1,,,,
74,-,Jolin Tsai,Hubby,-,58,1,,,,
75,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,1,,,,
76,-,Jam Hsiao,A Love Song For You,-,57,1,,,,
77,-,MAMAMOO,Destiny,-,77,1,,,,
78,-,Lala Hsu,I Dare You,-,75,1,,,,
79,-,J.Sheon,輸情歌,-,10,1,,,,
80,-,Tiësto & Mabel,God Is a Dancer,-,80,1,,,,
81,-,9m88,最高品質靜悄悄 (feat. Leo王),-,59,1,,,,
82,-,Eric Chou,以後別做朋友,-,48,1,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,60,1,,,,
84,-,GOT7,You Calling My Name,-,84,1,,,,
85,-,張震嶽,酒鬼,-,85,1,,,,
86,-,J.Sheon,別問很可怕,-,86,1,,,,
87,-,馬念先 & 9m88,你朝我的方向走來,-,87,1,,,,
88,-,BTS,Boy With Luv (feat. Halsey),-,28,1,100,2020-03-01,75,2020-08-30
89,-,Niall Horan,Nice to Meet Ya,-,78,1,28,2019-10-06,28,2019-10-06
90,-,莫宰羊,知影,-,90,1,,,,
91,-,蕭煌奇,候鳥,-,91,1,,,,
92,-,SHAED & ZAYN,Trampoline,-,74,1,63,2019-10-06,63,2019-10-06
93,-,ØZI,B.O. (feat. 9m88),-,78,1,,,,
94,-,JC,說散就散,-,73,1,,,,
95,-,Eason Chan,讓我留在你身邊,-,63,1,,,,
96,-,Lewis Capaldi,Someone You Loved,-,47,1,4,2019-10-06,4,2019-10-06
97,-,張惠妹,連名帶姓,-,22,1,,,,
98,-,Sam Smith,How Do You Sleep?,-,95,1,8,2019-10-06,6,2019-10-13
99,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,99,1,29,2019-10-06,29,2019-10-06
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,78,1,,,,
