Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Hebe Tien,Untold,67,2,28,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,53,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,24,,,,
5,down,Ed Sheeran,Bad Habits,2,1,10,,,,
6,down,告五人,在這座城市遺失了你,4,2,35,,,,
7,down,Red Velvet,Queendom,6,6,2,,,,
8,down,Renran,飞鸟和蝉,5,2,53,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,24,56,2021-03-21,1,2021-03-28
10,up,Ed Sheeran,Visiting Hours,64,10,2,,,,
11,down,SOMI,DUMB DUMB,7,3,4,,,,
12,up,動力火車,我很好騙,12,5,20,,,,
13,up,?te,Santé,82,13,2,,,,
14,down,Tanya Chua,讓浪漫作主,3,3,3,,,,
15,down,BTS,Permission to Dance,11,1,8,,,,
16,down,高尔宣 OSN,Without You,15,2,80,,,,
17,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,90,,,,
18,down,告五人,披星戴月的想你,16,6,35,,,,
19,up,Hebe Tien,諷刺的情書,80,3,18,,,,
20,down,BTS,Butter,13,1,15,,,,
21,up,?te,睡不著,89,21,2,,,,
22,down,程響,四季予你,18,15,31,,,,
23,down,BTS,Dynamite,22,1,54,96,2020-08-23,2,2020-08-30
24,up,五月天,因為你 所以我,25,2,36,,,,
25,-,壞特 ?te,Seh Ah Seh,-,25,1,,,,
26,-,韋禮安,忽然,-,24,3,,,,
27,up,茄子蛋,浪子回頭,27,10,95,,,,
28,up,Shawn Mendes & Tainy,Summer Of Love,71,28,2,,,,
29,down,aespa,Next Level,24,7,15,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),20,9,21,9,2021-04-18,1,2021-05-16
31,down,茄子蛋,浪流連,29,10,95,,,,
32,down,邱振哲,太陽,26,3,95,,,,
33,down,Lizzo & Cardi B,Rumors,17,17,3,,,,
34,up,瘦子E.SO,CHANGE,42,1,70,,,,
35,down,Eric Chou,What's Wrong,30,6,95,,,,
36,down,魚丁糸,蜂蜜人蔘,21,21,3,,,,
37,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),49,3,9,,,,
38,up,BLACKPINK,How You Like That,40,1,62,3,2020-07-05,3,2020-07-05
39,down,周杰倫,告白氣球,37,14,95,,,,
40,up,TOMORROW X TOGETHER,LO$ER=L♡VER,58,40,2,,,,
41,down,G.E.M. 鄧紫棋,句號,36,1,93,,,,
42,down,周杰倫 & 阿信,說好不哭,33,1,95,,,,
43,-,?te,Baby Cakes,-,43,1,,,,
44,up,Fish Leong,"Farewell, My Lad (Theme Song from the Movie ""Farewell, My Lad"")",77,44,2,,,,
45,down,IU,Celebrity,43,1,31,69,2021-02-07,69,2021-02-07
46,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),48,25,95,,,,
47,up,Hebe Tien,先知 (電影《怪胎》主題曲),86,16,7,,,,
48,-,?te,Cazzo,-,48,1,,,,
49,down,阿冗,你的答案,45,17,83,,,,
50,down,Li Ronghao,If I Were Young,46,20,95,,,,
51,up,曹雅雯,若是明仔載 (feat. 壞特 ?te),87,51,2,,,,
52,-,壞特 ?te,Shadow,-,52,1,,,,
53,down,大籽,白月光与朱砂痣,50,22,32,,,,
54,down,阿信,青空未來,31,8,5,,,,
55,down,YOASOBI,夜に駆ける,34,15,32,84,2020-06-07,53,2020-08-09
56,down,The Weeknd,Take My Breath,23,12,4,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,30,5,,,,
58,down,Jay Chou,七里香,47,2,22,,,,
59,up,田馥甄,懸日,90,13,21,,,,
60,-,Stray Kids,Thunderous,-,57,1,,,,
61,down,TAEYEON,Weekend,38,11,8,,,,
62,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",98,27,8,,,,
63,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",55,18,79,,,,
64,-,壞特 ?te,En Mi Cuarto,-,64,1,,,,
65,down,張遠,嘉賓,52,15,3,,,,
66,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),54,14,95,,,,
67,down,Ed Sheeran,Shape of You,53,21,90,94,2020-01-05,94,2020-01-05
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,5,19,76,2021-04-25,2,2021-05-02
69,up,田馥甄,或是一首歌,91,23,12,,,,
70,-,高爾宣 OSN,No Name (EP Version),-,69,1,,,,
71,down,Fish Leong,慢冷,60,24,50,,,,
72,-,?te,You Say Goodbye Easily,-,72,1,,,,
73,-,老莫,女士優先 (feat. ?te),-,73,1,,,,
74,-,吳卓源,精神分裂,-,9,1,,,,
75,-,魚丁糸,在世界的盡頭大聲地說我恨你,-,19,1,,,,
76,-,李榮浩,我們好好的,-,22,1,,,,
77,-,Hebe Tien,一一,-,35,9,,,,
78,down,黃霄雲,星辰大海,56,46,18,,,,
79,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),96,15,10,,,,
80,-,吳卓源,感情都有期限,-,79,1,,,,
81,-,蕭敬騰,已讀不回94我,-,28,1,,,,
82,-,壞特 ?te,Who's Afraid of ?te (Intro),-,82,1,,,,
83,up,艾薇,失重前幸褔,93,26,12,,,,
84,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),57,10,95,,,,
85,down,G.E.M. 鄧紫棋,倒數,61,6,94,,,,
86,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,62,1,,,,
87,-,OneRepublic,Someday,-,49,1,,,,
88,-,Hebe Tien,Humans are the Worst,-,51,3,,,,
89,-,Hebe Tien,Intro,-,58,3,,,,
90,-,Hebe Tien,Crop Circles,-,48,3,,,,
91,-,Hebe Tien,Hysteria,-,46,3,,,,
92,-,吳卓源,Don't Know How To Write Anymore,-,92,1,,,,
93,down,梦然,少年,84,14,62,,,,
94,-,SAM KIM,Love Me Like That,-,65,4,,,,
95,-,Vladimir Cosma & Richard Sanderson,Reality,-,89,1,,,,
96,-,The Weeknd,Blinding Lights,-,10,47,94,2019-12-01,1,2020-03-01
97,down,En,囂張,75,23,89,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,83,3,90,1,2019-10-06,1,2019-10-06
99,down,R3HAB & 蔡依林,Stars Align,51,4,21,,,,
100,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,84,,,,
