Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,35,1,2,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,16,56,2021-03-21,1,2021-03-28
3,down,告五人,在這座城市遺失了你,2,2,27,,,,
4,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,16,,,,
5,down,Renran,飞鸟和蝉,4,2,45,,,,
6,up,Oaeen,終點起點,60,6,2,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,5,11,76,2021-04-25,2,2021-05-02
8,down,BTS,Butter,7,1,7,,,,
9,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,45,,,,
10,up,動力火車,我很好騙,10,5,12,,,,
11,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,1,17,89,2021-04-04,78,2021-04-11
12,down,TWICE,Alcohol-Free,9,4,4,,,,
13,down,aespa,Next Level,11,7,7,,,,
14,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,1,82,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),14,9,13,9,2021-04-18,1,2021-05-16
16,down,五月天,因為你 所以我,12,2,28,,,,
17,up,告五人,披星戴月的想你,21,6,27,,,,
18,down,Olivia Rodrigo,good 4 u,16,12,7,,,,
19,up,高尔宣 OSN,Without You,20,2,72,,,,
20,down,程響,四季予你,18,15,23,,,,
21,down,BTS,Dynamite,17,1,46,96,2020-08-23,2,2020-08-30
22,up,R3HAB & 蔡依林,Stars Align,24,4,13,,,,
23,down,Ariana Grande,positions,19,5,27,77,2020-10-25,1,2020-11-01
24,down,ASi,热爱105°C的你,23,10,2,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,38,3,82,1,2019-10-06,1,2019-10-06
26,up,茄子蛋,浪子回頭,34,10,87,,,,
27,up,茄子蛋,浪流連,31,10,87,,,,
28,up,邱振哲,太陽,36,3,87,,,,
29,down,SEVENTEEN,Ready to love,15,15,3,,,,
30,down,Waa Wei,HAVE A NICE DAY,29,8,13,,,,
31,up,Waa Wei,變形金剛,39,25,2,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),33,29,34,93,2020-10-25,3,2021-05-16
33,down,The Weeknd,Blinding Lights,27,10,43,94,2019-12-01,1,2020-03-01
34,up,Eric Chou,What's Wrong,37,6,87,,,,
35,down,Marz23,Fight With The Demon (feat. Goater),28,5,12,,,,
36,down,艾薇,失重前幸褔,26,26,4,,,,
37,up,米津玄師,Lemon,75,32,49,,,,
38,down,Maroon 5,Memories,30,4,43,36,2019-10-06,2,2019-11-17
39,up,瘦子E.SO,CHANGE,43,1,62,,,,
40,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",25,8,9,,,,
41,up,G.E.M. 鄧紫棋,句號,47,1,85,,,,
42,up,IU,Celebrity,42,1,23,69,2021-02-07,69,2021-02-07
43,up,Anne-Marie & Niall Horan,Our Song,48,22,7,,,,
44,up,周杰倫 & 阿信,說好不哭,52,1,87,,,,
45,up,周杰倫,告白氣球,56,14,87,,,,
46,-,NCT DREAM,Hello Future,-,46,1,,,,
47,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),51,25,87,,,,
48,up,阿冗,你的答案,54,17,75,,,,
49,-,Doja Cat & The Weeknd,You Right,-,40,1,,,,
50,up,BLACKPINK,How You Like That,50,1,54,3,2020-07-05,3,2020-07-05
51,down,張惠妹,緩緩,44,2,27,,,,
52,down,周興哲 & 單依純,愛我的時候,41,14,18,,,,
53,up,Ariana Grande,"thank u, next",59,27,4,,,,
54,down,大籽,白月光与朱砂痣,53,22,24,,,,
55,up,Li Ronghao,If I Were Young,58,20,87,,,,
56,up,Olivia Rodrigo,deja vu,61,26,14,17,2021-04-11,16,2021-04-18
57,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),57,10,87,,,,
58,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,1,,,,
59,up,Roddy Ricch,Late At Night,72,59,4,,,,
60,up,Ed Sheeran,Shape of You,81,21,82,94,2020-01-05,94,2020-01-05
61,down,Waa Wei,"April, Good for Lying (feat. Chiu)",32,22,9,,,,
62,up,Jay Chou,七里香,71,2,14,,,,
63,down,Maroon 5,Lost,22,9,4,,,,
64,up,En,囂張,69,23,81,,,,
65,up,Eric Chou,The Chaos After You,65,27,86,,,,
66,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),67,14,87,,,,
67,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",68,18,71,,,,
68,up,G.E.M. 鄧紫棋,倒數,98,6,86,,,,
69,up,Fish Leong,慢冷,96,24,42,,,,
70,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",88,41,77,,,,
71,up,梦然,少年,91,14,54,,,,
72,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,21,4,,,,
73,up,Bella Poarch,Build a Bitch,94,73,2,,,,
74,up,盧廣仲,英雄 (動畫電影《諸葛四郎-英雄的英雄》主題曲),84,74,2,,,,
75,down,G.E.M.,Long After,45,12,78,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,58,1,,,,
77,-,YOASOBI,夜に駆ける,-,15,24,84,2020-06-07,53,2020-08-09
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,15,17,6,2021-03-14,2,2021-05-09
79,down,Billie Eilish,bad guy,62,9,49,5,2019-10-06,5,2019-10-06
80,down,Olivia Rodrigo,drivers license,49,16,20,1,2021-01-17,1,2021-01-17
81,down,ITZY,In the morning,66,4,10,,,,
82,up,Lady Gaga & Ariana Grande,Rain On Me,95,1,37,75,2020-05-24,1,2020-05-31
83,down,Waa Wei,賣花的人 (feat. 鮮于貞娥),40,40,2,,,,
84,up,Taylor Swift,willow,86,2,18,73,2020-12-13,2,2020-12-20
85,-,Tate McRae X Khalid,working,-,85,1,,,,
86,up,黃霄雲,星辰大海,90,46,10,,,,
87,up,瘦子E.SO,Don't Worry About Me,97,3,48,,,,
88,-,Eric Chou,以後別做朋友,-,48,57,,,,
89,-,BLACKPINK,Lovesick Girls,-,2,39,3,2020-10-11,3,2020-10-11
90,down,ROSÉ,On The Ground,79,1,17,2,2021-03-21,2,2021-03-21
91,-,Post Malone,Circles,-,39,2,2,2019-10-06,2,2019-10-06
92,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,55,20,5,,,,
93,down,LiSA,炎,89,2,37,47,2020-10-25,41,2020-11-15
94,down,陳勢安,我們都傷,64,18,6,,,,
95,down,郁可唯,Dear Life,63,49,4,,,,
96,down,魏如萱,奶奶,46,46,4,,,,
97,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),77,6,23,,,,
98,-,告五人,愛人錯過,-,11,17,,,,
99,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,30,79,,,,
100,-,NCT DREAM,Life Is Still Going On,-,100,1,,,,
