Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,8,,,,
2,-,(G)I-DLE,Queencard,-,1,1,,,,
3,down,IVE,I AM,2,2,6,,,,
4,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,3,3,3,,,,
5,up,承桓,我會等,5,3,6,,,,
6,up,aespa,Spicy,13,6,2,,,,
7,-,(G)I-DLE,Allergy,-,4,1,,,,
8,down,YOASOBI,Idol,6,1,6,,,,
9,down,SEVENTEEN,Super,4,3,4,,,,
10,down,Jay Chou,七里香,8,2,112,,,,
11,down,Li Ronghao,The Dark Plum Sauce,7,1,13,,,,
12,down,IVE,Kitsch,9,2,8,,,,
13,down,NewJeans,OMG,11,1,20,,,,
14,down,BLACKPINK,Pink Venom,10,1,40,,,,
15,down,BLACKPINK,Shut Down,12,1,36,,,,
16,down,Jay Chou,擱淺,14,7,24,,,,
17,down,NewJeans,Ditto,16,1,22,,,,
18,down,告五人,好不容易 (《華燈初上》片尾曲),17,2,75,,,,
19,down,SEVENTEEN,F*ck My Life,15,11,4,,,,
20,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),22,5,62,,,,
21,down,BLACKPINK,How You Like That,19,1,143,3,2020-07-05,3,2020-07-05
22,down,NewJeans,Hype Boy,21,3,42,,,,
23,up,周杰倫,聽見下雨的聲音,24,11,23,,,,
24,up,韋禮安,"如果可以 (電影""月老""主題曲)",29,1,81,,,,
25,up,Jay Chou,晴天,28,19,33,,,,
26,up,周杰倫,告白氣球,27,14,185,,,,
27,down,BLACKPINK,DDU-DU DDU-DU,25,5,30,,,,
28,up,aespa,Thirsty,36,28,2,,,,
29,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),20,13,4,,,,
30,down,告五人,愛人錯過,26,11,100,,,,
31,down,告五人,披星戴月的想你,30,6,125,,,,
32,up,FIFTY FIFTY,Cupid (Twin Version),33,32,4,,,,
33,down,Miley Cyrus,Flowers,32,4,19,,,,
34,up,Capper,雪 Distance (feat. 罗言),56,25,7,,,,
35,up,周杰倫,簡單愛,39,29,60,,,,
36,up,Jay Chou,"If You Don’t Love Me, It’s Fine",38,7,48,,,,
37,down,Fish Leong,慢冷,34,24,140,,,,
38,down,茄子蛋,閣愛妳一擺,35,2,76,,,,
39,down,陳華,想和你看五月的晚霞,37,5,14,,,,
40,down,LE SSERAFIM,ANTIFRAGILE,31,2,31,,,,
41,down,Ed Sheeran,Eyes Closed,18,18,9,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,46,1,98,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,72,5,95,,,,
44,-,(G)I-DLE,Paradise,-,44,1,,,,
45,down,周杰倫 & 阿信,說好不哭,44,1,185,,,,
46,up,Jay Chou,稻香,49,31,47,,,,
47,-,(G)I-DLE,Lucid,-,47,1,,,,
48,down,IVE,After LIKE,40,3,39,,,,
49,down,Eason Chan,十年,42,16,23,,,,
50,down,BLACKPINK,As If It's Your Last,41,8,13,,,,
51,down,高尔宣 OSN,Without You,48,2,170,,,,
52,up,(G)I-DLE,TOMBOY,69,3,62,,,,
53,up,Eric Chou,I'm Happy,53,16,88,,,,
54,down,BLACKPINK,Lovesick Girls,50,2,66,3,2020-10-11,3,2020-10-11
55,down,告五人,在這座城市遺失了你,47,2,125,,,,
56,down,IVE,LOVE DIVE,52,3,59,,,,
57,down,G.E.M. 鄧紫棋,多遠都要在一起,55,37,46,,,,
58,up,(G)I-DLE,Nxde,71,1,31,,,,
59,down,張惠妹,連名帶姓,54,22,67,,,,
60,-,(G)I-DLE,All Night,-,60,1,,,,
61,-,Eric Chou,Best Friend,-,19,1,,,,
62,down,Yoga Lin,說謊,58,49,22,,,,
63,down,蔡健雅,Letting Go,51,18,46,,,,
64,up,Hebe Tien,你就不要想起我,70,41,33,,,,
65,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,66,1,114,,,,
66,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),61,4,22,,,,
67,down,Renran,飞鸟和蝉,64,2,143,,,,
68,down,Joker Xue,演員,67,41,124,,,,
69,down,張遠,嘉賓,65,15,93,,,,
70,up,動力火車,我很好騙,73,5,110,,,,
71,down,BLACKPINK,FOREVER YOUNG,62,18,10,,,,
72,down,BLACKPINK,Tally,59,10,14,,,,
73,-,瘦子E.SO,Don't Worry About Me,-,3,60,,,,
74,up,Eric Chou,The Chaos After You,81,27,183,,,,
75,down,NMIXX,Love Me Like This,57,19,9,,,,
76,up,Coldplay,Yellow,95,2,2,,,,
77,down,Taylor Swift,Anti-Hero,76,1,31,,,,
78,down,aespa,Salty & Sweet,45,45,2,,,,
79,-,(G)I-DLE,Peter Pan,-,79,1,,,,
80,up,Yanzi Sun,我懷念的,82,54,36,,,,
81,down,草東沒有派對,床,68,4,7,,,,
82,down,JJ Lin,If Only,79,24,46,,,,
83,down,Eric Chou,What's Wrong,78,6,183,,,,
84,down,aespa,Welcome To MY World (feat. nævis),23,23,3,,,,
85,down,宇多田光,First Love,74,1,26,,,,
86,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
87,-,Fish Leong,The Adults,-,54,1,,,,
88,-,Coldplay,Viva La Vida,-,6,1,,,,
89,down,Yoga Lin,Wordless Groans,60,18,6,,,,
90,-,imase,NIGHT DANCER,-,59,7,,,,
91,up,Jay Chou,Waiting For You (with Gary Yang),92,11,54,,,,
92,-,伍佰 & China Blue,純白的起點,-,81,1,,,,
93,up,草東沒有派對,但,99,27,6,,,,
94,down,茄子蛋,浪子回頭,84,10,185,,,,
95,down,BLACKPINK,Pretty Savage,86,17,19,22,2020-10-11,22,2020-10-11
96,down,Ed Sheeran,Shape of You,77,21,176,94,2020-01-05,94,2020-01-05
97,down,BLACKPINK,STAY,80,15,10,,,,
98,down,FIFTY FIFTY,Cupid,85,85,3,,,,
99,down,BLACKPINK,Kill This Love,87,12,18,83,2019-10-06,73,2019-10-13
100,-,Jay Chou,給我一首歌的時間,-,67,6,,,,
