Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,43,1,2,,,,
2,down,BLACKPINK,Pink Venom,1,1,6,,,,
3,up,BLACKPINK,Hard to Love,57,3,2,,,,
4,up,BLACKPINK,Typa Girl,54,4,2,,,,
5,down,IVE,After LIKE,3,3,5,,,,
6,down,TWICE,Talk that Talk,2,2,5,,,,
7,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,47,,,,
8,down,Jay Chou,七里香,7,2,78,,,,
9,up,BLACKPINK,The Happiest Girl,64,9,2,,,,
10,up,BLACKPINK,Yeah Yeah Yeah,65,10,2,,,,
11,down,NewJeans,Hype Boy,5,3,8,,,,
12,down,OneRepublic,I Ain't Worried,8,3,18,,,,
13,up,BLACKPINK,Tally,68,10,2,,,,
14,down,茄子蛋,閣愛妳一擺,11,2,42,,,,
15,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,5,28,,,,
16,up,BLACKPINK,Ready For Love,70,16,2,,,,
17,down,告五人,好不容易 (《華燈初上》片尾曲),14,2,41,,,,
18,down,Girls' Generation,FOREVER 1,6,1,8,,,,
19,down,Jay Chou,Still Wandering,12,1,11,,,,
20,down,小阿七,從前說,15,3,33,,,,
21,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),9,3,6,,,,
22,down,IVE,LOVE DIVE,13,3,25,,,,
23,down,Jay Chou,Greatest Works of Art,16,1,12,,,,
24,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,19,1,80,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,20,1,64,,,,
26,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",17,3,10,,,,
27,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",26,15,4,,,,
28,down,高尔宣 OSN,Without You,21,2,136,,,,
29,down,NewJeans,Attention,24,15,8,,,,
30,down,告五人,在這座城市遺失了你,27,2,91,,,,
31,down,告五人,披星戴月的想你,30,6,91,,,,
32,down,周杰倫,告白氣球,23,14,151,,,,
33,down,告五人,愛人錯過,31,11,66,,,,
34,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),22,10,6,,,,
35,down,Renran,飞鸟和蝉,28,2,109,,,,
36,down,周杰倫 & 阿信,說好不哭,29,1,151,,,,
37,up,Fish Leong,慢冷,39,24,106,,,,
38,down,Eric Chou,I'm Happy,35,16,54,,,,
39,down,JJ Lin,If Only,32,24,13,,,,
40,down,Jay Chou,髮如雪,33,32,13,,,,
41,down,Jay Chou,聽媽媽的話,34,30,13,,,,
42,down,Jay Chou,Mojito,36,1,62,,,,
43,up,張遠,嘉賓,44,15,59,,,,
44,down,茄子蛋,浪流連,38,10,151,,,,
45,down,G.E.M. 鄧紫棋,多遠都要在一起,41,37,12,,,,
46,down,Jay Chou,千里之外,37,32,13,,,,
47,down,茄子蛋,浪子回頭,42,10,151,,,,
48,up,JJ Lin,Those Were the Days,84,48,2,,,,
49,up,Eric Chou,What's Wrong,51,6,151,,,,
50,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),25,17,6,,,,
51,down,蔡健雅,Letting Go,40,18,12,,,,
52,up,NCT 127,2 Baddies,92,52,2,,,,
53,down,Jay Chou,夜曲,46,37,21,,,,
54,down,BLACKPINK,How You Like That,49,1,111,3,2020-07-05,3,2020-07-05
55,-,NMIXX,DICE,-,13,1,,,,
56,down,周杰倫,簡單愛,48,29,26,,,,
57,up,于文文,體面,62,41,12,,,,
58,up,Joker Xue,演員,58,41,90,,,,
59,up,Ed Sheeran,Shape of You,63,21,146,94,2020-01-05,94,2020-01-05
60,down,Jay Chou,東風破,55,48,13,,,,
61,down,Eric Chou,The Chaos After You,59,27,149,,,,
62,up,張惠妹,連名帶姓,69,22,33,,,,
63,down,Ed Sheeran,Shivers,60,1,55,,,,
64,down,動力火車,我很好騙,53,5,76,,,,
65,down,Jay Chou,稻香,50,31,13,,,,
66,down,1K,就忘了吧,61,18,24,,,,
67,down,(G)I-DLE,TOMBOY,45,3,28,,,,
68,up,Ed Sheeran,Bad Habits,76,1,66,,,,
69,down,LBI利比,小城夏天,56,56,5,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,80,56,2021-03-21,1,2021-03-28
71,down,aespa,Girls,47,4,12,,,,
72,up,JJ Lin,No Turning Back,82,9,39,,,,
73,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),67,1,109,,,,
74,up,Hebe Tien,你就不要想起我,83,41,9,,,,
75,down,LE SSERAFIM,FEARLESS,74,4,20,,,,
76,up,Jia Jia,家家酒,89,52,9,,,,
77,-,JJ Lin & G.E.M.,Beautiful,-,63,4,,,,
78,down,Nicky Youre & Dazy,Sunroof,73,71,13,,,,
79,down,JJ Lin,Twilight,71,51,19,,,,
80,up,队长,哪里都是你,87,18,36,,,,
81,-,Ed Sheeran,Perfect,-,14,12,73,2019-10-06,58,2019-10-20
82,down,邱振哲,太陽,77,3,129,,,,
83,up,G.E.M. 鄧紫棋,句號,88,1,140,,,,
84,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),96,1,146,,,,
85,up,BLACKPINK,DDU-DU DDU-DU,94,5,11,,,,
86,-,TRASH,終究還是因為愛,-,45,44,,,,
87,down,IVE,ELEVEN,75,8,35,,,,
88,down,ITZY,SNEAKERS,72,12,11,,,,
89,down,韋禮安,不得不 (feat. 徐佳瑩),18,18,3,,,,
90,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,15,1,,,,
91,-,陳忻玥,炙愛 (女聲版),-,61,26,,,,
92,down,Ado,ウタカタララバイ,66,24,6,,,,
93,down,Jay Chou,Waiting For You (with Gary Yang),91,11,32,,,,
94,down,Harry Styles,As It Was,81,3,25,,,,
95,-,G.E.M.,THE END OF NIGHT,-,95,1,,,,
96,-,Yanzi Sun,我懷念的,-,54,7,,,,
97,-,高爾宣 OSN,Work (feat. sunkis),-,56,1,,,,
98,-,G.E.M.,HELL,-,23,4,,,,
99,down,Jay Chou,"If You Don’t Love Me, It’s Fine",97,7,23,,,,
100,-,Charlie Puth & Jung Kook,Left and Right,-,2,13,,,,
